CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;07/11/2021;;05/11/2021 15:22;0;;07/11/2021 07:16;HO;464003
464003;07/11/2021;;06/11/2021 15:25;1;;07/11/2021 11:12;HO;464003
464003;07/11/2021;;07/11/2021 01:38;2;;07/11/2021 11:47;AB;464003
464003;07/11/2021;;07/11/2021 08:27;3;;07/11/2021 13:10;AB;464003
464003;07/11/2021;;07/11/2021 12:12;4;;07/11/2021 15:40;HO;464003
464003;07/11/2021;;07/11/2021 15:39;5;;07/11/2021 15:42;HO;464003
464003;07/11/2021;;07/11/2021 12:01;6;;07/11/2021 15:59;HO;464003
464003;07/11/2021;;05/11/2021 14:59;7;;07/11/2021 16:20;HO;464003
464003;07/11/2021;;06/11/2021 19:03;8;;07/11/2021 16:46;AB;464003
464003;07/11/2021;;07/11/2021 16:55;9;;07/11/2021 16:57;HO;464003
464003;07/11/2021;;07/11/2021 17:00;10;;07/11/2021 17:01;HO;464003
464003;07/11/2021;;07/11/2021 14:57;11;;07/11/2021 17:10;AB;464003
464003;07/11/2021;;07/11/2021 15:02;12;;07/11/2021 17:22;AB;464003
464003;07/11/2021;;07/11/2021 09:59;13;;07/11/2021 17:38;HO;464003
464003;07/11/2021;;07/11/2021 11:23;14;;07/11/2021 17:41;HO;464003
464003;07/11/2021;;07/11/2021 10:30;15;;07/11/2021 18:35;HO;464003
464003;07/11/2021;;07/11/2021 15:37;16;;07/11/2021 18:38;AB;464003
464003;07/11/2021;;07/11/2021 15:01;17;;07/11/2021 18:41;HO;464003
464003;07/11/2021;;07/11/2021 15:44;18;;07/11/2021 18:51;HO;464003
464003;07/11/2021;;07/11/2021 15:15;19;;07/11/2021 18:59;HO;464003
464003;07/11/2021;;07/11/2021 15:40;20;;07/11/2021 19:00;HO;464003
464003;07/11/2021;;07/11/2021 15:36;21;;07/11/2021 19:00;HO;464003
464003;07/11/2021;;07/11/2021 15:01;22;;07/11/2021 19:01;HO;464003
464003;07/11/2021;;07/11/2021 15:06;23;;07/11/2021 19:01;HO;464003
464003;07/11/2021;;07/11/2021 15:29;24;;07/11/2021 19:08;HO;464003
464003;07/11/2021;;07/11/2021 15:01;25;;07/11/2021 19:08;AB;464003
464003;07/11/2021;;07/11/2021 11:52;26;;07/11/2021 19:10;HO;464003
464003;07/11/2021;;07/11/2021 14:39;27;;07/11/2021 19:11;AB;464003
464003;07/11/2021;;07/11/2021 15:12;28;;07/11/2021 19:17;HO;464003
464003;07/11/2021;;07/11/2021 19:23;29;;07/11/2021 19:23;AB;464003
464003;07/11/2021;;07/11/2021 13:41;30;;07/11/2021 19:59;HO;464003
464003;07/11/2021;;06/11/2021 19:58;31;;07/11/2021 20:46;AB;464003
