CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/11/2021;454;2;0;0
464001;07/11/2021;454;3;0;1
464001;07/11/2021;454;4;0;3
464001;07/11/2021;454;5;0;6
464001;07/11/2021;454;6;0;7
464001;07/11/2021;454;7;1;10
464001;07/11/2021;454;8;4;12
464001;07/11/2021;454;9;4;14
464001;07/11/2021;454;10;7;12
464001;07/11/2021;454;11;7;18
464001;07/11/2021;454;12;0;19
464001;07/11/2021;454;13;1;22
464001;07/11/2021;454;14;3;17
464001;07/11/2021;454;15;3;15
464001;07/11/2021;454;16;0;13
464001;07/11/2021;454;17;0;14
464001;07/11/2021;454;18;0;9
464001;07/11/2021;454;19;0;8
464001;07/11/2021;454;20;0;9
464001;07/11/2021;454;21;0;7
464001;07/11/2021;454;22;0;4
464001;07/11/2021;454;23;0;4
464001;08/11/2021;454;0;0;0
464001;08/11/2021;454;1;0;0
