CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/05/2024;97;2;0;0
464004;02/05/2024;97;3;0;0
464004;02/05/2024;97;4;0;0
464004;02/05/2024;97;5;0;1
464004;02/05/2024;97;6;1;3
464004;02/05/2024;97;7;1;6
464004;02/05/2024;97;8;7;11
464004;02/05/2024;97;9;14;16
464004;02/05/2024;97;10;27;16
464004;02/05/2024;97;11;36;16
464004;02/05/2024;97;12;36;15
464004;02/05/2024;97;13;35;15
464004;02/05/2024;97;14;36;17
464004;02/05/2024;97;15;32;17
464004;02/05/2024;97;16;24;14
464004;02/05/2024;97;17;13;13
464004;02/05/2024;97;18;3;6
464004;02/05/2024;97;19;2;3
464004;02/05/2024;97;20;2;1
464004;02/05/2024;97;21;1;1
464004;02/05/2024;97;22;1;0
464004;02/05/2024;97;23;1;0
464004;03/05/2024;97;0;0;0
464004;03/05/2024;97;1;0;0
