CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;09/10/2022;;09/10/2022 01:40;0;;09/10/2022 02:22;AB;464007
464007;09/10/2022;;08/10/2022 20:26;1;;09/10/2022 03:29;HO;464007
464007;09/10/2022;;08/10/2022 17:18;2;;09/10/2022 08:48;HO;464007
464007;09/10/2022;;09/10/2022 08:52;3;;09/10/2022 08:56;AB;464007
464007;09/10/2022;;08/10/2022 12:29;4;;09/10/2022 10:15;HO;464007
464007;09/10/2022;;09/10/2022 12:04;5;;09/10/2022 12:12;HO;464007
464007;09/10/2022;;07/10/2022 17:02;6;;09/10/2022 12:16;HO;464007
464007;09/10/2022;;09/10/2022 10:27;7;;09/10/2022 12:33;HO;464007
464007;09/10/2022;;08/10/2022 05:51;8;;09/10/2022 12:36;HO;464007
464007;09/10/2022;;09/10/2022 09:37;9;;09/10/2022 13:50;AB;464007
464007;09/10/2022;;09/10/2022 09:44;10;;09/10/2022 14:24;AB;464007
464007;09/10/2022;;09/10/2022 10:16;11;;09/10/2022 14:53;AB;464007
464007;09/10/2022;;08/10/2022 04:57;12;;09/10/2022 15:02;HO;464007
464007;09/10/2022;;09/10/2022 11:50;13;;09/10/2022 15:09;AB;464007
464007;09/10/2022;;09/10/2022 09:36;14;;09/10/2022 15:15;AB;464007
464007;09/10/2022;;09/10/2022 13:40;15;;09/10/2022 15:20;HO;464007
464007;09/10/2022;;09/10/2022 11:12;16;;09/10/2022 15:39;HO;464007
464007;09/10/2022;;09/10/2022 14:13;17;;09/10/2022 15:39;HO;464007
464007;09/10/2022;;09/10/2022 12:03;18;;09/10/2022 15:51;AB;464007
464007;09/10/2022;;09/10/2022 13:00;19;;09/10/2022 16:02;HO;464007
464007;09/10/2022;;08/10/2022 05:55;20;;09/10/2022 16:06;HO;464007
464007;09/10/2022;;08/10/2022 05:28;21;;09/10/2022 16:06;HO;464007
464007;09/10/2022;;09/10/2022 14:10;22;;09/10/2022 16:26;AB;464007
464007;09/10/2022;;09/10/2022 12:46;23;;09/10/2022 16:27;HO;464007
464007;09/10/2022;;09/10/2022 14:43;24;;09/10/2022 16:38;AB;464007
464007;09/10/2022;;09/10/2022 14:13;25;;09/10/2022 16:38;HO;464007
464007;09/10/2022;;09/10/2022 13:07;26;;09/10/2022 16:54;HO;464007
464007;09/10/2022;;09/10/2022 13:24;27;;09/10/2022 16:55;HO;464007
464007;09/10/2022;;09/10/2022 12:56;28;;09/10/2022 16:59;HO;464007
464007;09/10/2022;;09/10/2022 14:43;29;;09/10/2022 17:05;HO;464007
464007;09/10/2022;;09/10/2022 12:44;30;;09/10/2022 17:11;HO;464007
464007;09/10/2022;;09/10/2022 10:27;31;;09/10/2022 17:17;HO;464007
464007;09/10/2022;;09/10/2022 17:12;32;;09/10/2022 17:18;HO;464007
464007;09/10/2022;;09/10/2022 13:03;33;;09/10/2022 17:20;HO;464007
464007;09/10/2022;;09/10/2022 07:27;34;;09/10/2022 17:57;HO;464007
464007;09/10/2022;;09/10/2022 14:38;35;;09/10/2022 18:03;AB;464007
464007;09/10/2022;;09/10/2022 11:16;36;;09/10/2022 18:09;HO;464007
464007;09/10/2022;;09/10/2022 11:20;37;;09/10/2022 18:10;HO;464007
464007;09/10/2022;;09/10/2022 15:26;38;;09/10/2022 18:34;HO;464007
464007;09/10/2022;;09/10/2022 08:56;39;;09/10/2022 18:36;AB;464007
464007;09/10/2022;;09/10/2022 15:30;40;;09/10/2022 18:49;AB;464007
464007;09/10/2022;;08/10/2022 12:18;41;;09/10/2022 19:10;HO;464007
464007;09/10/2022;;08/10/2022 12:07;42;;09/10/2022 19:11;HO;464007
464007;09/10/2022;;09/10/2022 15:39;43;;09/10/2022 19:13;AB;464007
464007;09/10/2022;;09/10/2022 06:44;44;;09/10/2022 19:25;HO;464007
464007;09/10/2022;;09/10/2022 12:01;45;;09/10/2022 19:35;HO;464007
464007;09/10/2022;;09/10/2022 16:46;46;;09/10/2022 19:56;HO;464007
464007;09/10/2022;;09/10/2022 18:27;47;;09/10/2022 19:59;AB;464007
464007;09/10/2022;;09/10/2022 12:40;48;;09/10/2022 20:37;HO;464007
464007;09/10/2022;;09/10/2022 12:41;49;;09/10/2022 20:38;HO;464007
464007;09/10/2022;;09/10/2022 20:33;50;;09/10/2022 20:38;AB;464007
464007;09/10/2022;;08/10/2022 06:54;51;;09/10/2022 22:50;HO;464007
464007;09/10/2022;;09/10/2022 19:24;52;;09/10/2022 23:25;AB;464007
464007;09/10/2022;;09/10/2022 22:30;53;;09/10/2022 23:32;AB;464007
