CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/10/2022;107;2;0;0
464002;09/10/2022;107;3;0;0
464002;09/10/2022;107;4;0;0
464002;09/10/2022;107;5;0;0
464002;09/10/2022;107;6;0;0
464002;09/10/2022;107;7;0;0
464002;09/10/2022;107;8;0;2
464002;09/10/2022;107;9;0;1
464002;09/10/2022;107;10;2;0
464002;09/10/2022;107;11;5;0
464002;09/10/2022;107;12;8;1
464002;09/10/2022;107;13;12;1
464002;09/10/2022;107;14;13;3
464002;09/10/2022;107;15;14;2
464002;09/10/2022;107;16;11;4
464002;09/10/2022;107;17;8;2
464002;09/10/2022;107;18;5;3
464002;09/10/2022;107;19;2;2
464002;09/10/2022;107;20;1;3
464002;09/10/2022;107;21;1;3
464002;09/10/2022;107;22;1;2
464002;09/10/2022;107;23;1;2
464002;10/10/2022;107;0;0;0
464002;10/10/2022;107;1;0;0
