CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;09/10/2022;;08/10/2022 19:59;0;;09/10/2022 03:33;HO;464003
464003;09/10/2022;;07/10/2022 15:42;1;;09/10/2022 07:59;HO;464003
464003;09/10/2022;;07/10/2022 19:05;2;;09/10/2022 09:08;HO;464003
464003;09/10/2022;;09/10/2022 10:02;3;;09/10/2022 10:14;HO;464003
464003;09/10/2022;;09/10/2022 12:20;4;;09/10/2022 12:49;HO;464003
464003;09/10/2022;;08/10/2022 14:42;5;;09/10/2022 13:49;HO;464003
464003;09/10/2022;;08/10/2022 19:37;6;;09/10/2022 13:49;AB;464003
464003;09/10/2022;;05/10/2022 16:12;7;;09/10/2022 14:02;AB;464003
464003;09/10/2022;;08/10/2022 08:17;8;;09/10/2022 15:06;HO;464003
464003;09/10/2022;;09/10/2022 16:13;9;;09/10/2022 16:23;AB;464003
464003;09/10/2022;;09/10/2022 11:12;10;;09/10/2022 16:23;HO;464003
464003;09/10/2022;;09/10/2022 13:26;11;;09/10/2022 16:38;HO;464003
464003;09/10/2022;;09/10/2022 14:16;12;;09/10/2022 18:06;HO;464003
464003;09/10/2022;;09/10/2022 14:52;13;;09/10/2022 18:25;HO;464003
464003;09/10/2022;;09/10/2022 12:51;14;;09/10/2022 18:43;HO;464003
464003;09/10/2022;;09/10/2022 16:32;15;;09/10/2022 18:55;HO;464003
464003;09/10/2022;;09/10/2022 11:55;16;;09/10/2022 19:05;HO;464003
464003;09/10/2022;;09/10/2022 10:43;17;;09/10/2022 19:24;HO;464003
464003;09/10/2022;;09/10/2022 13:33;18;;09/10/2022 21:44;AB;464003
464003;09/10/2022;;09/10/2022 20:11;19;;09/10/2022 23:42;AB;464003
