CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/10/2022;ENTREES;2;0;0
464001;09/10/2022;SORTIES;2;13;0
464001;09/10/2022;ENTREES;3;0;0
464001;09/10/2022;SORTIES;3;0;0
464001;09/10/2022;ENTREES;4;0;3
464001;09/10/2022;SORTIES;4;0;0
464001;09/10/2022;ENTREES;5;1;1
464001;09/10/2022;SORTIES;5;0;0
464001;09/10/2022;ENTREES;6;0;0
464001;09/10/2022;SORTIES;6;0;0
464001;09/10/2022;ENTREES;7;4;3
464001;09/10/2022;SORTIES;7;0;0
464001;09/10/2022;ENTREES;8;1;3
464001;09/10/2022;SORTIES;8;2;1
464001;09/10/2022;ENTREES;9;5;1
464001;09/10/2022;SORTIES;9;3;4
464001;09/10/2022;ENTREES;10;13;3
464001;09/10/2022;SORTIES;10;3;4
464001;09/10/2022;ENTREES;11;8;5
464001;09/10/2022;SORTIES;11;6;2
464001;09/10/2022;ENTREES;12;9;5
464001;09/10/2022;SORTIES;12;8;8
464001;09/10/2022;ENTREES;13;6;2
464001;09/10/2022;SORTIES;13;1;3
464001;09/10/2022;ENTREES;14;8;1
464001;09/10/2022;SORTIES;14;8;2
464001;09/10/2022;ENTREES;15;6;4
464001;09/10/2022;SORTIES;15;3;0
464001;09/10/2022;ENTREES;16;7;5
464001;09/10/2022;SORTIES;16;15;3
464001;09/10/2022;ENTREES;17;0;1
464001;09/10/2022;SORTIES;17;13;4
464001;09/10/2022;ENTREES;18;3;4
464001;09/10/2022;SORTIES;18;10;6
464001;09/10/2022;ENTREES;19;2;2
464001;09/10/2022;SORTIES;19;11;5
464001;09/10/2022;ENTREES;20;1;3
464001;09/10/2022;SORTIES;20;5;2
464001;09/10/2022;ENTREES;21;0;1
464001;09/10/2022;SORTIES;21;5;2
464001;09/10/2022;ENTREES;22;0;1
464001;09/10/2022;SORTIES;22;4;3
464001;09/10/2022;ENTREES;23;0;2
464001;09/10/2022;SORTIES;23;1;2
464001;10/10/2022;ENTREES;0;1;0
464001;10/10/2022;SORTIES;0;0;1
464001;10/10/2022;ENTREES;1;0;0
464001;10/10/2022;SORTIES;1;1;0
