CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/10/2022;ENTREES;2;0;0
464010;09/10/2022;SORTIES;2;0;0
464010;09/10/2022;ENTREES;3;0;0
464010;09/10/2022;SORTIES;3;0;0
464010;09/10/2022;ENTREES;4;0;0
464010;09/10/2022;SORTIES;4;0;0
464010;09/10/2022;ENTREES;5;0;0
464010;09/10/2022;SORTIES;5;0;0
464010;09/10/2022;ENTREES;6;0;0
464010;09/10/2022;SORTIES;6;0;0
464010;09/10/2022;ENTREES;7;1;0
464010;09/10/2022;SORTIES;7;0;0
464010;09/10/2022;ENTREES;8;2;0
464010;09/10/2022;SORTIES;8;0;0
464010;09/10/2022;ENTREES;9;2;1
464010;09/10/2022;SORTIES;9;2;0
464010;09/10/2022;ENTREES;10;7;3
464010;09/10/2022;SORTIES;10;0;3
464010;09/10/2022;ENTREES;11;21;1
464010;09/10/2022;SORTIES;11;9;0
464010;09/10/2022;ENTREES;12;12;0
464010;09/10/2022;SORTIES;12;3;0
464010;09/10/2022;ENTREES;13;7;1
464010;09/10/2022;SORTIES;13;2;0
464010;09/10/2022;ENTREES;14;1;1
464010;09/10/2022;SORTIES;14;3;0
464010;09/10/2022;ENTREES;15;2;0
464010;09/10/2022;SORTIES;15;7;0
464010;09/10/2022;ENTREES;16;4;1
464010;09/10/2022;SORTIES;16;10;2
464010;09/10/2022;ENTREES;17;0;1
464010;09/10/2022;SORTIES;17;14;0
464010;09/10/2022;ENTREES;18;6;0
464010;09/10/2022;SORTIES;18;10;0
464010;09/10/2022;ENTREES;19;8;0
464010;09/10/2022;SORTIES;19;9;1
464010;09/10/2022;ENTREES;20;9;0
464010;09/10/2022;SORTIES;20;6;2
464010;09/10/2022;ENTREES;21;1;0
464010;09/10/2022;SORTIES;21;2;0
464010;09/10/2022;ENTREES;22;0;0
464010;09/10/2022;SORTIES;22;2;0
464010;09/10/2022;ENTREES;23;1;0
464010;09/10/2022;SORTIES;23;0;0
464010;10/10/2022;ENTREES;0;0;0
464010;10/10/2022;SORTIES;0;1;0
464010;10/10/2022;ENTREES;1;0;0
464010;10/10/2022;SORTIES;1;0;0
