CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/10/2022;ENTREES;2;0;0
464008;09/10/2022;SORTIES;2;0;0
464008;09/10/2022;ENTREES;3;0;0
464008;09/10/2022;SORTIES;3;0;0
464008;09/10/2022;ENTREES;4;0;0
464008;09/10/2022;SORTIES;4;0;0
464008;09/10/2022;ENTREES;5;0;0
464008;09/10/2022;SORTIES;5;0;0
464008;09/10/2022;ENTREES;6;0;0
464008;09/10/2022;SORTIES;6;0;0
464008;09/10/2022;ENTREES;7;0;0
464008;09/10/2022;SORTIES;7;2;0
464008;09/10/2022;ENTREES;8;1;1
464008;09/10/2022;SORTIES;8;3;0
464008;09/10/2022;ENTREES;9;1;1
464008;09/10/2022;SORTIES;9;7;0
464008;09/10/2022;ENTREES;10;1;0
464008;09/10/2022;SORTIES;10;1;0
464008;09/10/2022;ENTREES;11;7;1
464008;09/10/2022;SORTIES;11;2;1
464008;09/10/2022;ENTREES;12;7;0
464008;09/10/2022;SORTIES;12;3;1
464008;09/10/2022;ENTREES;13;5;0
464008;09/10/2022;SORTIES;13;2;1
464008;09/10/2022;ENTREES;14;1;0
464008;09/10/2022;SORTIES;14;3;1
464008;09/10/2022;ENTREES;15;2;0
464008;09/10/2022;SORTIES;15;4;0
464008;09/10/2022;ENTREES;16;2;0
464008;09/10/2022;SORTIES;16;4;0
464008;09/10/2022;ENTREES;17;0;1
464008;09/10/2022;SORTIES;17;9;0
464008;09/10/2022;ENTREES;18;2;0
464008;09/10/2022;SORTIES;18;1;0
464008;09/10/2022;ENTREES;19;1;1
464008;09/10/2022;SORTIES;19;2;0
464008;09/10/2022;ENTREES;20;2;0
464008;09/10/2022;SORTIES;20;1;0
464008;09/10/2022;ENTREES;21;2;0
464008;09/10/2022;SORTIES;21;0;0
464008;09/10/2022;ENTREES;22;1;0
464008;09/10/2022;SORTIES;22;1;0
464008;09/10/2022;ENTREES;23;0;0
464008;09/10/2022;SORTIES;23;2;0
464008;10/10/2022;ENTREES;0;1;0
464008;10/10/2022;SORTIES;0;0;0
464008;10/10/2022;ENTREES;1;1;0
464008;10/10/2022;SORTIES;1;5;0
