CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/10/2022;600;2;0;0
464007;09/10/2022;600;3;0;0
464007;09/10/2022;600;4;0;0
464007;09/10/2022;600;5;0;0
464007;09/10/2022;600;6;0;0
464007;09/10/2022;600;7;1;0
464007;09/10/2022;600;8;0;1
464007;09/10/2022;600;9;0;4
464007;09/10/2022;600;10;1;6
464007;09/10/2022;600;11;4;7
464007;09/10/2022;600;12;8;9
464007;09/10/2022;600;13;13;8
464007;09/10/2022;600;14;16;10
464007;09/10/2022;600;15;13;9
464007;09/10/2022;600;16;6;7
464007;09/10/2022;600;17;1;7
464007;09/10/2022;600;18;0;6
464007;09/10/2022;600;19;0;6
464007;09/10/2022;600;20;0;6
464007;09/10/2022;600;21;0;6
464007;09/10/2022;600;22;0;7
464007;09/10/2022;600;23;0;6
464007;10/10/2022;600;0;0;0
464007;10/10/2022;600;1;0;1
