CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;09/10/2022;;08/10/2022 19:32;0;;09/10/2022 07:17;HO;464005
464005;09/10/2022;;09/10/2022 08:20;1;;09/10/2022 09:38;AB;464005
464005;09/10/2022;;08/10/2022 18:33;2;;09/10/2022 10:04;AB;464005
464005;09/10/2022;;09/10/2022 10:43;3;;09/10/2022 11:24;AB;464005
464005;09/10/2022;;09/10/2022 08:39;4;;09/10/2022 11:59;AB;464005
464005;09/10/2022;;07/10/2022 17:48;5;;09/10/2022 14:04;HO;464005
464005;09/10/2022;;09/10/2022 12:50;6;;09/10/2022 14:26;AB;464005
464005;09/10/2022;;08/10/2022 12:09;7;;09/10/2022 14:39;HO;464005
464005;09/10/2022;;09/10/2022 10:59;8;;09/10/2022 14:58;HO;464005
464005;09/10/2022;;07/10/2022 18:07;9;;09/10/2022 15:39;HO;464005
464005;09/10/2022;;09/10/2022 10:09;10;;09/10/2022 15:59;HO;464005
464005;09/10/2022;;07/10/2022 12:44;11;;09/10/2022 16:44;AB;464005
464005;09/10/2022;;09/10/2022 13:55;12;;09/10/2022 16:50;HO;464005
464005;09/10/2022;;09/10/2022 13:18;13;;09/10/2022 18:13;HO;464005
464005;09/10/2022;;09/10/2022 14:22;14;;09/10/2022 18:16;HO;464005
464005;09/10/2022;;09/10/2022 14:22;15;;09/10/2022 18:17;HO;464005
464005;09/10/2022;;09/10/2022 14:23;16;;09/10/2022 18:17;HO;464005
464005;09/10/2022;;09/10/2022 12:51;17;;09/10/2022 18:48;HO;464005
