CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/10/2022;460;2;0;0
464010;09/10/2022;460;3;0;0
464010;09/10/2022;460;4;0;0
464010;09/10/2022;460;5;0;0
464010;09/10/2022;460;6;0;0
464010;09/10/2022;460;7;0;0
464010;09/10/2022;460;8;2;0
464010;09/10/2022;460;9;2;1
464010;09/10/2022;460;10;9;1
464010;09/10/2022;460;11;21;2
464010;09/10/2022;460;12;30;2
464010;09/10/2022;460;13;35;3
464010;09/10/2022;460;14;33;4
464010;09/10/2022;460;15;28;4
464010;09/10/2022;460;16;22;3
464010;09/10/2022;460;17;8;4
464010;09/10/2022;460;18;4;4
464010;09/10/2022;460;19;3;3
464010;09/10/2022;460;20;6;1
464010;09/10/2022;460;21;5;1
464010;09/10/2022;460;22;3;1
464010;09/10/2022;460;23;4;1
464010;10/10/2022;460;0;0;0
464010;10/10/2022;460;1;0;0
