CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;09/10/2022;;08/10/2022 22:52;0;;09/10/2022 09:46;AB;464002
464002;09/10/2022;;08/10/2022 22:54;1;;09/10/2022 09:48;AB;464002
464002;09/10/2022;;09/10/2022 09:20;2;;09/10/2022 09:59;AB;464002
464002;09/10/2022;;26/09/2022 21:52;3;;09/10/2022 10:30;AB;464002
464002;09/10/2022;;09/10/2022 09:25;4;;09/10/2022 10:58;AB;464002
464002;09/10/2022;;09/10/2022 12:17;5;;09/10/2022 12:21;HO;464002
464002;09/10/2022;;08/10/2022 21:08;6;;09/10/2022 12:24;AB;464002
464002;09/10/2022;;09/10/2022 08:04;7;;09/10/2022 12:45;AB;464002
464002;09/10/2022;;09/10/2022 08:44;8;;09/10/2022 13:05;AB;464002
464002;09/10/2022;;09/10/2022 12:38;9;;09/10/2022 13:31;AB;464002
464002;09/10/2022;;08/10/2022 19:18;10;;09/10/2022 13:37;AB;464002
464002;09/10/2022;;08/10/2022 17:38;11;;09/10/2022 14:52;AB;464002
464002;09/10/2022;;09/10/2022 13:45;12;;09/10/2022 14:53;HO;464002
464002;09/10/2022;;09/10/2022 13:48;13;;09/10/2022 15:02;AB;464002
464002;09/10/2022;;09/10/2022 14:55;14;;09/10/2022 15:36;AB;464002
464002;09/10/2022;;08/10/2022 12:01;15;;09/10/2022 15:44;AB;464002
464002;09/10/2022;;09/10/2022 11:39;16;;09/10/2022 15:50;HO;464002
464002;09/10/2022;;09/10/2022 11:33;17;;09/10/2022 16:17;HO;464002
464002;09/10/2022;;09/10/2022 13:20;18;;09/10/2022 16:34;HO;464002
464002;09/10/2022;;09/10/2022 10:27;19;;09/10/2022 16:41;HO;464002
464002;09/10/2022;;09/10/2022 12:29;20;;09/10/2022 16:52;HO;464002
464002;09/10/2022;;09/10/2022 13:23;21;;09/10/2022 16:53;AB;464002
464002;09/10/2022;;09/10/2022 14:18;22;;09/10/2022 17:04;HO;464002
464002;09/10/2022;;09/10/2022 17:04;23;;09/10/2022 17:07;AB;464002
464002;09/10/2022;;09/10/2022 12:24;24;;09/10/2022 17:12;AB;464002
464002;09/10/2022;;09/10/2022 13:17;25;;09/10/2022 17:20;HO;464002
464002;09/10/2022;;09/10/2022 12:09;26;;09/10/2022 17:32;AB;464002
464002;09/10/2022;;09/10/2022 15:22;27;;09/10/2022 17:37;AB;464002
464002;09/10/2022;;09/10/2022 12:47;28;;09/10/2022 17:44;HO;464002
464002;09/10/2022;;09/10/2022 16:15;29;;09/10/2022 18:01;AB;464002
464002;09/10/2022;;09/10/2022 15:02;30;;09/10/2022 18:17;AB;464002
464002;09/10/2022;;09/10/2022 12:21;31;;09/10/2022 18:21;HO;464002
464002;09/10/2022;;09/10/2022 18:08;32;;09/10/2022 18:29;HO;464002
464002;09/10/2022;;09/10/2022 14:05;33;;09/10/2022 18:29;HO;464002
464002;09/10/2022;;09/10/2022 15:12;34;;09/10/2022 18:31;HO;464002
464002;09/10/2022;;09/10/2022 13:59;35;;09/10/2022 18:39;AB;464002
464002;09/10/2022;;08/10/2022 03:52;36;;09/10/2022 19:05;AB;464002
464002;09/10/2022;;09/10/2022 10:15;37;;09/10/2022 19:06;HO;464002
464002;09/10/2022;;09/10/2022 13:50;38;;09/10/2022 19:17;HO;464002
464002;09/10/2022;;09/10/2022 16:31;39;;09/10/2022 19:28;AB;464002
464002;09/10/2022;;09/10/2022 19:29;40;;09/10/2022 19:31;HO;464002
464002;09/10/2022;;09/10/2022 16:59;41;;09/10/2022 19:32;HO;464002
464002;09/10/2022;;09/10/2022 16:45;42;;09/10/2022 19:35;AB;464002
464002;09/10/2022;;08/10/2022 22:05;43;;09/10/2022 19:35;AB;464002
464002;09/10/2022;;09/10/2022 14:49;44;;09/10/2022 20:06;AB;464002
464002;09/10/2022;;09/10/2022 18:33;45;;09/10/2022 20:11;AB;464002
464002;09/10/2022;;09/10/2022 15:33;46;;09/10/2022 20:31;HO;464002
464002;09/10/2022;;09/10/2022 19:52;47;;09/10/2022 20:58;AB;464002
464002;09/10/2022;;09/10/2022 20:58;48;;09/10/2022 22:01;AB;464002
464002;09/10/2022;;09/10/2022 18:30;49;;09/10/2022 22:15;AB;464002
464002;09/10/2022;;09/10/2022 22:30;50;;09/10/2022 22:37;HO;464002
