CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/10/2022;454;2;0;0
464001;09/10/2022;454;3;0;0
464001;09/10/2022;454;4;0;2
464001;09/10/2022;454;5;0;3
464001;09/10/2022;454;6;0;3
464001;09/10/2022;454;7;0;6
464001;09/10/2022;454;8;0;8
464001;09/10/2022;454;9;0;5
464001;09/10/2022;454;10;3;4
464001;09/10/2022;454;11;5;7
464001;09/10/2022;454;12;6;4
464001;09/10/2022;454;13;11;3
464001;09/10/2022;454;14;11;2
464001;09/10/2022;454;15;14;6
464001;09/10/2022;454;16;6;8
464001;09/10/2022;454;17;0;5
464001;09/10/2022;454;18;0;3
464001;09/10/2022;454;19;0;0
464001;09/10/2022;454;20;0;1
464001;09/10/2022;454;21;0;0
464001;09/10/2022;454;22;0;0
464001;09/10/2022;454;23;0;0
464001;10/10/2022;454;0;1;0
464001;10/10/2022;454;1;0;0
