CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/05/2020;406;2;0;1
464003;25/05/2020;406;3;0;1
464003;25/05/2020;406;4;0;1
464003;25/05/2020;406;5;0;1
464003;25/05/2020;406;6;1;1
464003;25/05/2020;406;7;3;8
464003;25/05/2020;406;8;4;12
464003;25/05/2020;406;9;5;12
464003;25/05/2020;406;10;5;14
464003;25/05/2020;406;11;6;13
464003;25/05/2020;406;12;4;13
464003;25/05/2020;406;13;4;12
464003;25/05/2020;406;14;5;13
464003;25/05/2020;406;15;4;12
464003;25/05/2020;406;16;2;9
464003;25/05/2020;406;17;2;6
464003;25/05/2020;406;18;1;2
464003;25/05/2020;406;19;0;0
464003;25/05/2020;406;20;0;0
464003;25/05/2020;406;21;0;0
464003;25/05/2020;406;22;0;0
464003;25/05/2020;406;23;0;0
464003;26/05/2020;406;0;0;0
464003;26/05/2020;406;1;0;1
