CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/05/2020;ENTREES;2;0;0
464001;25/05/2020;SORTIES;2;0;0
464001;25/05/2020;ENTREES;3;0;0
464001;25/05/2020;SORTIES;3;0;0
464001;25/05/2020;ENTREES;4;0;3
464001;25/05/2020;SORTIES;4;0;0
464001;25/05/2020;ENTREES;5;0;1
464001;25/05/2020;SORTIES;5;0;1
464001;25/05/2020;ENTREES;6;2;4
464001;25/05/2020;SORTIES;6;0;1
464001;25/05/2020;ENTREES;7;7;7
464001;25/05/2020;SORTIES;7;0;3
464001;25/05/2020;ENTREES;8;8;12
464001;25/05/2020;SORTIES;8;1;3
464001;25/05/2020;ENTREES;9;12;17
464001;25/05/2020;SORTIES;9;2;2
464001;25/05/2020;ENTREES;10;8;11
464001;25/05/2020;SORTIES;10;6;1
464001;25/05/2020;ENTREES;11;8;5
464001;25/05/2020;SORTIES;11;1;4
464001;25/05/2020;ENTREES;12;3;8
464001;25/05/2020;SORTIES;12;8;8
464001;25/05/2020;ENTREES;13;6;11
464001;25/05/2020;SORTIES;13;3;10
464001;25/05/2020;ENTREES;14;10;6
464001;25/05/2020;SORTIES;14;2;8
464001;25/05/2020;ENTREES;15;7;6
464001;25/05/2020;SORTIES;15;10;8
464001;25/05/2020;ENTREES;16;2;3
464001;25/05/2020;SORTIES;16;10;11
464001;25/05/2020;ENTREES;17;1;1
464001;25/05/2020;SORTIES;17;10;12
464001;25/05/2020;ENTREES;18;1;4
464001;25/05/2020;SORTIES;18;12;9
464001;25/05/2020;ENTREES;19;0;5
464001;25/05/2020;SORTIES;19;9;20
464001;25/05/2020;ENTREES;20;0;0
464001;25/05/2020;SORTIES;20;1;4
464001;25/05/2020;ENTREES;21;1;0
464001;25/05/2020;SORTIES;21;0;0
464001;25/05/2020;ENTREES;22;1;1
464001;25/05/2020;SORTIES;22;0;0
464001;25/05/2020;ENTREES;23;0;0
464001;25/05/2020;SORTIES;23;0;0
464001;26/05/2020;ENTREES;0;0;0
464001;26/05/2020;SORTIES;0;0;1
464001;26/05/2020;ENTREES;1;0;1
464001;26/05/2020;SORTIES;1;0;0
