CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/05/2020;454;2;0;0
464001;25/05/2020;454;3;0;0
464001;25/05/2020;454;4;0;3
464001;25/05/2020;454;5;0;3
464001;25/05/2020;454;6;2;6
464001;25/05/2020;454;7;9;10
464001;25/05/2020;454;8;16;19
464001;25/05/2020;454;9;26;34
464001;25/05/2020;454;10;28;44
464001;25/05/2020;454;11;35;45
464001;25/05/2020;454;12;30;45
464001;25/05/2020;454;13;33;46
464001;25/05/2020;454;14;41;44
464001;25/05/2020;454;15;38;42
464001;25/05/2020;454;16;30;34
464001;25/05/2020;454;17;21;23
464001;25/05/2020;454;18;10;18
464001;25/05/2020;454;19;1;3
464001;25/05/2020;454;20;0;0
464001;25/05/2020;454;21;1;0
464001;25/05/2020;454;22;2;0
464001;25/05/2020;454;23;2;0
464001;26/05/2020;454;0;0;0
464001;26/05/2020;454;1;0;0
