CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/05/2020;460;2;0;0
464010;25/05/2020;460;3;0;0
464010;25/05/2020;460;4;0;0
464010;25/05/2020;460;5;0;0
464010;25/05/2020;460;6;2;0
464010;25/05/2020;460;7;8;1
464010;25/05/2020;460;8;9;4
464010;25/05/2020;460;9;12;4
464010;25/05/2020;460;10;15;4
464010;25/05/2020;460;11;12;4
464010;25/05/2020;460;12;9;4
464010;25/05/2020;460;13;18;4
464010;25/05/2020;460;14;19;4
464010;25/05/2020;460;15;25;4
464010;25/05/2020;460;16;22;3
464010;25/05/2020;460;17;17;2
464010;25/05/2020;460;18;8;2
464010;25/05/2020;460;19;5;1
464010;25/05/2020;460;20;4;1
464010;25/05/2020;460;21;3;1
464010;25/05/2020;460;22;3;1
464010;25/05/2020;460;23;3;1
464010;26/05/2020;460;0;0;0
464010;26/05/2020;460;1;0;0
