CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/05/2020;340;2;0;0
464009;25/05/2020;340;3;0;0
464009;25/05/2020;340;4;0;0
464009;25/05/2020;340;5;0;1
464009;25/05/2020;340;6;2;3
464009;25/05/2020;340;7;6;10
464009;25/05/2020;340;8;12;14
464009;25/05/2020;340;9;12;13
464009;25/05/2020;340;10;12;13
464009;25/05/2020;340;11;10;14
464009;25/05/2020;340;12;7;13
464009;25/05/2020;340;13;6;13
464009;25/05/2020;340;14;9;11
464009;25/05/2020;340;15;9;12
464009;25/05/2020;340;16;8;9
464009;25/05/2020;340;17;4;6
464009;25/05/2020;340;18;3;1
464009;25/05/2020;340;19;2;1
464009;25/05/2020;340;20;1;0
464009;25/05/2020;340;21;0;0
464009;25/05/2020;340;22;0;0
464009;25/05/2020;340;23;0;0
464009;26/05/2020;340;0;0;0
464009;26/05/2020;340;1;0;0
