CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/05/2020;600;2;0;0
464007;25/05/2020;600;3;0;0
464007;25/05/2020;600;4;0;0
464007;25/05/2020;600;5;0;2
464007;25/05/2020;600;6;0;2
464007;25/05/2020;600;7;0;6
464007;25/05/2020;600;8;4;11
464007;25/05/2020;600;9;8;16
464007;25/05/2020;600;10;10;25
464007;25/05/2020;600;11;5;24
464007;25/05/2020;600;12;7;25
464007;25/05/2020;600;13;14;28
464007;25/05/2020;600;14;18;28
464007;25/05/2020;600;15;14;27
464007;25/05/2020;600;16;11;26
464007;25/05/2020;600;17;8;19
464007;25/05/2020;600;18;3;13
464007;25/05/2020;600;19;1;3
464007;25/05/2020;600;20;1;1
464007;25/05/2020;600;21;1;0
464007;25/05/2020;600;22;1;0
464007;25/05/2020;600;23;1;0
464007;26/05/2020;600;0;0;0
464007;26/05/2020;600;1;0;0
