CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/05/2020;107;2;0;0
464002;25/05/2020;107;3;0;0
464002;25/05/2020;107;4;0;0
464002;25/05/2020;107;5;0;0
464002;25/05/2020;107;6;0;0
464002;25/05/2020;107;7;1;0
464002;25/05/2020;107;8;2;2
464002;25/05/2020;107;9;1;4
464002;25/05/2020;107;10;1;5
464002;25/05/2020;107;11;1;4
464002;25/05/2020;107;12;2;0
464002;25/05/2020;107;13;3;1
464002;25/05/2020;107;14;5;1
464002;25/05/2020;107;15;5;2
464002;25/05/2020;107;16;2;1
464002;25/05/2020;107;17;1;0
464002;25/05/2020;107;18;1;0
464002;25/05/2020;107;19;0;0
464002;25/05/2020;107;20;0;0
464002;25/05/2020;107;21;0;0
464002;25/05/2020;107;22;0;0
464002;25/05/2020;107;23;0;0
464002;26/05/2020;107;0;0;0
464002;26/05/2020;107;1;0;0
