CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/11/2019;ENTREES;2;0;0
464010;20/11/2019;SORTIES;2;0;0
464010;20/11/2019;ENTREES;3;0;0
464010;20/11/2019;SORTIES;3;0;0
464010;20/11/2019;ENTREES;4;0;1
464010;20/11/2019;SORTIES;4;0;0
464010;20/11/2019;ENTREES;5;0;1
464010;20/11/2019;SORTIES;5;0;0
464010;20/11/2019;ENTREES;6;3;9
464010;20/11/2019;SORTIES;6;0;0
464010;20/11/2019;ENTREES;7;22;16
464010;20/11/2019;SORTIES;7;3;2
464010;20/11/2019;ENTREES;8;26;11
464010;20/11/2019;SORTIES;8;1;1
464010;20/11/2019;ENTREES;9;25;4
464010;20/11/2019;SORTIES;9;3;1
464010;20/11/2019;ENTREES;10;34;6
464010;20/11/2019;SORTIES;10;9;0
464010;20/11/2019;ENTREES;11;16;2
464010;20/11/2019;SORTIES;11;8;2
464010;20/11/2019;ENTREES;12;15;5
464010;20/11/2019;SORTIES;12;15;5
464010;20/11/2019;ENTREES;13;27;5
464010;20/11/2019;SORTIES;13;14;3
464010;20/11/2019;ENTREES;14;31;4
464010;20/11/2019;SORTIES;14;24;2
464010;20/11/2019;ENTREES;15;16;3
464010;20/11/2019;SORTIES;15;34;6
464010;20/11/2019;ENTREES;16;4;1
464010;20/11/2019;SORTIES;16;38;10
464010;20/11/2019;ENTREES;17;10;4
464010;20/11/2019;SORTIES;17;35;12
464010;20/11/2019;ENTREES;18;1;1
464010;20/11/2019;SORTIES;18;16;8
464010;20/11/2019;ENTREES;19;1;0
464010;20/11/2019;SORTIES;19;10;11
464010;20/11/2019;ENTREES;20;0;0
464010;20/11/2019;SORTIES;20;3;3
464010;20/11/2019;ENTREES;21;0;0
464010;20/11/2019;SORTIES;21;6;4
464010;20/11/2019;ENTREES;22;2;1
464010;20/11/2019;SORTIES;22;4;2
464010;20/11/2019;ENTREES;23;0;0
464010;20/11/2019;SORTIES;23;4;2
464010;21/11/2019;ENTREES;0;0;0
464010;21/11/2019;SORTIES;0;2;0
464010;21/11/2019;ENTREES;1;0;0
464010;21/11/2019;SORTIES;1;0;0
