CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/11/2019;130;2;0;0
464006;20/11/2019;130;3;0;0
464006;20/11/2019;130;4;0;0
464006;20/11/2019;130;5;0;1
464006;20/11/2019;130;6;0;5
464006;20/11/2019;130;7;2;12
464006;20/11/2019;130;8;2;15
464006;20/11/2019;130;9;2;17
464006;20/11/2019;130;10;2;17
464006;20/11/2019;130;11;3;17
464006;20/11/2019;130;12;4;16
464006;20/11/2019;130;13;6;15
464006;20/11/2019;130;14;7;16
464006;20/11/2019;130;15;7;17
464006;20/11/2019;130;16;5;13
464006;20/11/2019;130;17;3;7
464006;20/11/2019;130;18;0;5
464006;20/11/2019;130;19;0;3
464006;20/11/2019;130;20;0;2
464006;20/11/2019;130;21;0;2
464006;20/11/2019;130;22;0;1
464006;20/11/2019;130;23;0;1
464006;21/11/2019;130;0;0;0
464006;21/11/2019;130;1;0;0
