CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/11/2019;ENTREES;2;0;0
464007;20/11/2019;SORTIES;2;0;0
464007;20/11/2019;ENTREES;3;0;0
464007;20/11/2019;SORTIES;3;0;0
464007;20/11/2019;ENTREES;4;0;0
464007;20/11/2019;SORTIES;4;0;0
464007;20/11/2019;ENTREES;5;2;3
464007;20/11/2019;SORTIES;5;0;1
464007;20/11/2019;ENTREES;6;4;15
464007;20/11/2019;SORTIES;6;0;1
464007;20/11/2019;ENTREES;7;8;52
464007;20/11/2019;SORTIES;7;0;1
464007;20/11/2019;ENTREES;8;9;51
464007;20/11/2019;SORTIES;8;0;2
464007;20/11/2019;ENTREES;9;22;31
464007;20/11/2019;SORTIES;9;0;1
464007;20/11/2019;ENTREES;10;17;18
464007;20/11/2019;SORTIES;10;8;2
464007;20/11/2019;ENTREES;11;12;9
464007;20/11/2019;SORTIES;11;3;6
464007;20/11/2019;ENTREES;12;12;7
464007;20/11/2019;SORTIES;12;9;17
464007;20/11/2019;ENTREES;13;14;13
464007;20/11/2019;SORTIES;13;12;13
464007;20/11/2019;ENTREES;14;19;7
464007;20/11/2019;SORTIES;14;11;13
464007;20/11/2019;ENTREES;15;13;9
464007;20/11/2019;SORTIES;15;12;8
464007;20/11/2019;ENTREES;16;3;4
464007;20/11/2019;SORTIES;16;26;16
464007;20/11/2019;ENTREES;17;2;5
464007;20/11/2019;SORTIES;17;26;45
464007;20/11/2019;ENTREES;18;1;1
464007;20/11/2019;SORTIES;18;12;38
464007;20/11/2019;ENTREES;19;0;6
464007;20/11/2019;SORTIES;19;5;35
464007;20/11/2019;ENTREES;20;0;0
464007;20/11/2019;SORTIES;20;3;19
464007;20/11/2019;ENTREES;21;0;1
464007;20/11/2019;SORTIES;21;2;6
464007;20/11/2019;ENTREES;22;0;0
464007;20/11/2019;SORTIES;22;2;4
464007;20/11/2019;ENTREES;23;0;0
464007;20/11/2019;SORTIES;23;1;4
464007;21/11/2019;ENTREES;0;0;0
464007;21/11/2019;SORTIES;0;0;0
464007;21/11/2019;ENTREES;1;0;0
464007;21/11/2019;SORTIES;1;0;0
