CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/11/2019;ENTREES;2;0;0
464001;20/11/2019;SORTIES;2;0;0
464001;20/11/2019;ENTREES;3;0;2
464001;20/11/2019;SORTIES;3;0;0
464001;20/11/2019;ENTREES;4;1;3
464001;20/11/2019;SORTIES;4;0;0
464001;20/11/2019;ENTREES;5;2;5
464001;20/11/2019;SORTIES;5;0;1
464001;20/11/2019;ENTREES;6;9;17
464001;20/11/2019;SORTIES;6;0;0
464001;20/11/2019;ENTREES;7;12;35
464001;20/11/2019;SORTIES;7;0;3
464001;20/11/2019;ENTREES;8;36;59
464001;20/11/2019;SORTIES;8;1;5
464001;20/11/2019;ENTREES;9;34;30
464001;20/11/2019;SORTIES;9;4;6
464001;20/11/2019;ENTREES;10;37;20
464001;20/11/2019;SORTIES;10;9;3
464001;20/11/2019;ENTREES;11;39;10
464001;20/11/2019;SORTIES;11;7;8
464001;20/11/2019;ENTREES;12;26;9
464001;20/11/2019;SORTIES;12;16;18
464001;20/11/2019;ENTREES;13;25;8
464001;20/11/2019;SORTIES;13;14;12
464001;20/11/2019;ENTREES;14;32;10
464001;20/11/2019;SORTIES;14;22;6
464001;20/11/2019;ENTREES;15;17;6
464001;20/11/2019;SORTIES;15;30;8
464001;20/11/2019;ENTREES;16;15;2
464001;20/11/2019;SORTIES;16;42;20
464001;20/11/2019;ENTREES;17;7;7
464001;20/11/2019;SORTIES;17;52;39
464001;20/11/2019;ENTREES;18;4;3
464001;20/11/2019;SORTIES;18;24;39
464001;20/11/2019;ENTREES;19;12;2
464001;20/11/2019;SORTIES;19;26;42
464001;20/11/2019;ENTREES;20;1;0
464001;20/11/2019;SORTIES;20;24;15
464001;20/11/2019;ENTREES;21;0;1
464001;20/11/2019;SORTIES;21;10;9
464001;20/11/2019;ENTREES;22;1;2
464001;20/11/2019;SORTIES;22;13;4
464001;20/11/2019;ENTREES;23;0;0
464001;20/11/2019;SORTIES;23;8;5
464001;21/11/2019;ENTREES;0;0;0
464001;21/11/2019;SORTIES;0;2;1
464001;21/11/2019;ENTREES;1;0;0
464001;21/11/2019;SORTIES;1;0;0
