CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/11/2019;406;2;0;0
464003;20/11/2019;406;3;0;0
464003;20/11/2019;406;4;0;0
464003;20/11/2019;406;5;0;0
464003;20/11/2019;406;6;0;7
464003;20/11/2019;406;7;2;52
464003;20/11/2019;406;8;23;158
464003;20/11/2019;406;9;50;187
464003;20/11/2019;406;10;62;191
464003;20/11/2019;406;11;67;187
464003;20/11/2019;406;12;66;175
464003;20/11/2019;406;13;66;181
464003;20/11/2019;406;14;59;178
464003;20/11/2019;406;15;58;175
464003;20/11/2019;406;16;49;157
464003;20/11/2019;406;17;31;84
464003;20/11/2019;406;18;16;28
464003;20/11/2019;406;19;25;14
464003;20/11/2019;406;20;23;12
464003;20/11/2019;406;21;23;10
464003;20/11/2019;406;22;4;1
464003;20/11/2019;406;23;1;0
464003;21/11/2019;406;0;0;0
464003;21/11/2019;406;1;0;0
