CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/11/2019;600;2;0;0
464007;20/11/2019;600;3;0;0
464007;20/11/2019;600;4;0;0
464007;20/11/2019;600;5;2;2
464007;20/11/2019;600;6;6;16
464007;20/11/2019;600;7;14;67
464007;20/11/2019;600;8;23;116
464007;20/11/2019;600;9;45;146
464007;20/11/2019;600;10;54;162
464007;20/11/2019;600;11;63;165
464007;20/11/2019;600;12;66;155
464007;20/11/2019;600;13;68;155
464007;20/11/2019;600;14;76;149
464007;20/11/2019;600;15;77;150
464007;20/11/2019;600;16;54;138
464007;20/11/2019;600;17;30;98
464007;20/11/2019;600;18;19;61
464007;20/11/2019;600;19;14;32
464007;20/11/2019;600;20;11;13
464007;20/11/2019;600;21;9;8
464007;20/11/2019;600;22;7;4
464007;20/11/2019;600;23;6;0
464007;21/11/2019;600;0;0;0
464007;21/11/2019;600;1;0;0
