CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/11/2019;340;2;0;0
464009;20/11/2019;340;3;0;0
464009;20/11/2019;340;4;0;0
464009;20/11/2019;340;5;1;0
464009;20/11/2019;340;6;5;13
464009;20/11/2019;340;7;17;71
464009;20/11/2019;340;8;38;115
464009;20/11/2019;340;9;53;126
464009;20/11/2019;340;10;69;126
464009;20/11/2019;340;11;71;129
464009;20/11/2019;340;12;68;130
464009;20/11/2019;340;13;82;127
464009;20/11/2019;340;14;90;122
464009;20/11/2019;340;15;78;122
464009;20/11/2019;340;16;70;101
464009;20/11/2019;340;17;39;58
464009;20/11/2019;340;18;20;28
464009;20/11/2019;340;19;10;9
464009;20/11/2019;340;20;10;4
464009;20/11/2019;340;21;10;3
464009;20/11/2019;340;22;3;3
464009;20/11/2019;340;23;3;2
464009;21/11/2019;340;0;0;0
464009;21/11/2019;340;1;0;0
