CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/11/2019;454;2;0;0
464001;20/11/2019;454;3;0;1
464001;20/11/2019;454;4;0;4
464001;20/11/2019;454;5;1;8
464001;20/11/2019;454;6;10;25
464001;20/11/2019;454;7;22;57
464001;20/11/2019;454;8;57;111
464001;20/11/2019;454;9;87;135
464001;20/11/2019;454;10;115;152
464001;20/11/2019;454;11;147;154
464001;20/11/2019;454;12;157;145
464001;20/11/2019;454;13;168;141
464001;20/11/2019;454;14;178;145
464001;20/11/2019;454;15;165;143
464001;20/11/2019;454;16;138;125
464001;20/11/2019;454;17;93;93
464001;20/11/2019;454;18;73;57
464001;20/11/2019;454;19;59;17
464001;20/11/2019;454;20;36;2
464001;20/11/2019;454;21;26;0
464001;20/11/2019;454;22;14;0
464001;20/11/2019;454;23;6;0
464001;21/11/2019;454;0;0;0
464001;21/11/2019;454;1;0;0
