CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/11/2019;ENTREES;2;0;0
464009;20/11/2019;SORTIES;2;0;0
464009;20/11/2019;ENTREES;3;0;0
464009;20/11/2019;SORTIES;3;0;0
464009;20/11/2019;ENTREES;4;0;0
464009;20/11/2019;SORTIES;4;0;0
464009;20/11/2019;ENTREES;5;1;2
464009;20/11/2019;SORTIES;5;0;1
464009;20/11/2019;ENTREES;6;4;14
464009;20/11/2019;SORTIES;6;0;1
464009;20/11/2019;ENTREES;7;12;63
464009;20/11/2019;SORTIES;7;0;5
464009;20/11/2019;ENTREES;8;21;45
464009;20/11/2019;SORTIES;8;0;1
464009;20/11/2019;ENTREES;9;16;13
464009;20/11/2019;SORTIES;9;1;2
464009;20/11/2019;ENTREES;10;19;1
464009;20/11/2019;SORTIES;10;3;1
464009;20/11/2019;ENTREES;11;14;4
464009;20/11/2019;SORTIES;11;12;1
464009;20/11/2019;ENTREES;12;5;5
464009;20/11/2019;SORTIES;12;8;4
464009;20/11/2019;ENTREES;13;28;7
464009;20/11/2019;SORTIES;13;14;10
464009;20/11/2019;ENTREES;14;13;1
464009;20/11/2019;SORTIES;14;5;6
464009;20/11/2019;ENTREES;15;11;5
464009;20/11/2019;SORTIES;15;23;5
464009;20/11/2019;ENTREES;16;10;2
464009;20/11/2019;SORTIES;16;18;23
464009;20/11/2019;ENTREES;17;2;0
464009;20/11/2019;SORTIES;17;33;43
464009;20/11/2019;ENTREES;18;2;2
464009;20/11/2019;SORTIES;18;21;32
464009;20/11/2019;ENTREES;19;4;1
464009;20/11/2019;SORTIES;19;14;20
464009;20/11/2019;ENTREES;20;1;0
464009;20/11/2019;SORTIES;20;1;5
464009;20/11/2019;ENTREES;21;0;4
464009;20/11/2019;SORTIES;21;0;5
464009;20/11/2019;ENTREES;22;0;1
464009;20/11/2019;SORTIES;22;7;1
464009;20/11/2019;ENTREES;23;0;0
464009;20/11/2019;SORTIES;23;0;1
464009;21/11/2019;ENTREES;0;0;0
464009;21/11/2019;SORTIES;0;0;1
464009;21/11/2019;ENTREES;1;0;0
464009;21/11/2019;SORTIES;1;0;0
