CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/11/2019;220;2;0;0
464008;20/11/2019;220;3;0;1
464008;20/11/2019;220;4;0;4
464008;20/11/2019;220;5;0;6
464008;20/11/2019;220;6;0;14
464008;20/11/2019;220;7;0;27
464008;20/11/2019;220;8;1;36
464008;20/11/2019;220;9;7;42
464008;20/11/2019;220;10;13;44
464008;20/11/2019;220;11;17;43
464008;20/11/2019;220;12;18;41
464008;20/11/2019;220;13;19;44
464008;20/11/2019;220;14;17;41
464008;20/11/2019;220;15;15;40
464008;20/11/2019;220;16;12;19
464008;20/11/2019;220;17;7;12
464008;20/11/2019;220;18;4;3
464008;20/11/2019;220;19;3;3
464008;20/11/2019;220;20;2;2
464008;20/11/2019;220;21;2;0
464008;20/11/2019;220;22;1;0
464008;20/11/2019;220;23;1;0
464008;21/11/2019;220;0;0;0
464008;21/11/2019;220;1;0;0
