CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/11/2019;92;2;0;0
464004;20/11/2019;92;3;0;0
464004;20/11/2019;92;4;0;0
464004;20/11/2019;92;5;0;1
464004;20/11/2019;92;6;0;1
464004;20/11/2019;92;7;2;8
464004;20/11/2019;92;8;9;21
464004;20/11/2019;92;9;16;32
464004;20/11/2019;92;10;19;38
464004;20/11/2019;92;11;19;38
464004;20/11/2019;92;12;22;36
464004;20/11/2019;92;13;24;39
464004;20/11/2019;92;14;26;42
464004;20/11/2019;92;15;20;39
464004;20/11/2019;92;16;13;37
464004;20/11/2019;92;17;7;29
464004;20/11/2019;92;18;6;23
464004;20/11/2019;92;19;5;13
464004;20/11/2019;92;20;3;6
464004;20/11/2019;92;21;3;4
464004;20/11/2019;92;22;3;2
464004;20/11/2019;92;23;3;2
464004;21/11/2019;92;0;0;0
464004;21/11/2019;92;1;0;0
