CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/11/2019;ENTREES;2;0;0
464003;20/11/2019;SORTIES;2;0;0
464003;20/11/2019;ENTREES;3;0;0
464003;20/11/2019;SORTIES;3;0;0
464003;20/11/2019;ENTREES;4;0;0
464003;20/11/2019;SORTIES;4;0;0
464003;20/11/2019;ENTREES;5;0;0
464003;20/11/2019;SORTIES;5;0;0
464003;20/11/2019;ENTREES;6;0;8
464003;20/11/2019;SORTIES;6;0;1
464003;20/11/2019;ENTREES;7;2;47
464003;20/11/2019;SORTIES;7;0;2
464003;20/11/2019;ENTREES;8;22;107
464003;20/11/2019;SORTIES;8;1;1
464003;20/11/2019;ENTREES;9;28;29
464003;20/11/2019;SORTIES;9;1;0
464003;20/11/2019;ENTREES;10;14;6
464003;20/11/2019;SORTIES;10;2;2
464003;20/11/2019;ENTREES;11;8;4
464003;20/11/2019;SORTIES;11;3;8
464003;20/11/2019;ENTREES;12;5;6
464003;20/11/2019;SORTIES;12;6;18
464003;20/11/2019;ENTREES;13;6;11
464003;20/11/2019;SORTIES;13;6;5
464003;20/11/2019;ENTREES;14;6;2
464003;20/11/2019;SORTIES;14;13;5
464003;20/11/2019;ENTREES;15;5;1
464003;20/11/2019;SORTIES;15;6;4
464003;20/11/2019;ENTREES;16;2;1
464003;20/11/2019;SORTIES;16;11;19
464003;20/11/2019;ENTREES;17;0;0
464003;20/11/2019;SORTIES;17;18;73
464003;20/11/2019;ENTREES;18;2;1
464003;20/11/2019;SORTIES;18;17;57
464003;20/11/2019;ENTREES;19;18;7
464003;20/11/2019;SORTIES;19;9;21
464003;20/11/2019;ENTREES;20;1;2
464003;20/11/2019;SORTIES;20;3;4
464003;20/11/2019;ENTREES;21;0;0
464003;20/11/2019;SORTIES;21;0;2
464003;20/11/2019;ENTREES;22;0;0
464003;20/11/2019;SORTIES;22;19;9
464003;20/11/2019;ENTREES;23;0;0
464003;20/11/2019;SORTIES;23;3;1
464003;21/11/2019;ENTREES;0;0;0
464003;21/11/2019;SORTIES;0;0;0
464003;21/11/2019;ENTREES;1;0;0
464003;21/11/2019;SORTIES;1;0;0
