CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/11/2019;107;2;0;0
464002;20/11/2019;107;3;0;0
464002;20/11/2019;107;4;0;0
464002;20/11/2019;107;5;0;0
464002;20/11/2019;107;6;0;0
464002;20/11/2019;107;7;1;7
464002;20/11/2019;107;8;3;15
464002;20/11/2019;107;9;4;20
464002;20/11/2019;107;10;7;21
464002;20/11/2019;107;11;7;21
464002;20/11/2019;107;12;8;22
464002;20/11/2019;107;13;8;22
464002;20/11/2019;107;14;8;22
464002;20/11/2019;107;15;9;22
464002;20/11/2019;107;16;10;22
464002;20/11/2019;107;17;10;23
464002;20/11/2019;107;18;10;24
464002;20/11/2019;107;19;11;26
464002;20/11/2019;107;20;11;28
464002;20/11/2019;107;21;11;28
464002;20/11/2019;107;22;11;28
464002;20/11/2019;107;23;11;28
464002;21/11/2019;107;0;0;0
464002;21/11/2019;107;1;0;0
