CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/11/2019;200;2;0;0
464005;20/11/2019;200;3;0;0
464005;20/11/2019;200;4;0;0
464005;20/11/2019;200;5;0;0
464005;20/11/2019;200;6;0;2
464005;20/11/2019;200;7;2;6
464005;20/11/2019;200;8;3;13
464005;20/11/2019;200;9;3;17
464005;20/11/2019;200;10;5;17
464005;20/11/2019;200;11;5;20
464005;20/11/2019;200;12;6;20
464005;20/11/2019;200;13;9;22
464005;20/11/2019;200;14;10;21
464005;20/11/2019;200;15;9;18
464005;20/11/2019;200;16;8;19
464005;20/11/2019;200;17;5;12
464005;20/11/2019;200;18;3;7
464005;20/11/2019;200;19;2;3
464005;20/11/2019;200;20;1;1
464005;20/11/2019;200;21;1;1
464005;20/11/2019;200;22;0;0
464005;20/11/2019;200;23;0;0
464005;21/11/2019;200;0;0;0
464005;21/11/2019;200;1;0;0
