CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/11/2019;460;2;0;0
464010;20/11/2019;460;3;0;0
464010;20/11/2019;460;4;0;1
464010;20/11/2019;460;5;0;2
464010;20/11/2019;460;6;1;11
464010;20/11/2019;460;7;20;25
464010;20/11/2019;460;8;45;35
464010;20/11/2019;460;9;67;38
464010;20/11/2019;460;10;92;44
464010;20/11/2019;460;11;100;44
464010;20/11/2019;460;12;100;44
464010;20/11/2019;460;13;113;46
464010;20/11/2019;460;14;120;48
464010;20/11/2019;460;15;102;45
464010;20/11/2019;460;16;68;36
464010;20/11/2019;460;17;43;28
464010;20/11/2019;460;18;28;21
464010;20/11/2019;460;19;19;10
464010;20/11/2019;460;20;16;7
464010;20/11/2019;460;21;10;3
464010;20/11/2019;460;22;8;2
464010;20/11/2019;460;23;4;0
464010;21/11/2019;460;0;0;0
464010;21/11/2019;460;1;0;0
