CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/05/2021;;15/05/2021 18:16;0;;16/05/2021 04:52;HO;464001
464001;16/05/2021;;16/05/2021 07:38;1;;16/05/2021 08:31;AB;464001
464001;16/05/2021;;14/05/2021 17:47;2;;16/05/2021 08:43;AB;464001
464001;16/05/2021;;15/05/2021 19:24;3;;16/05/2021 08:52;HO;464001
464001;16/05/2021;;16/05/2021 07:51;4;;16/05/2021 09:22;HO;464001
464001;16/05/2021;;15/05/2021 20:02;5;;16/05/2021 09:23;HO;464001
464001;16/05/2021;;15/05/2021 20:02;6;;16/05/2021 09:24;HO;464001
464001;16/05/2021;;14/05/2021 17:00;7;;16/05/2021 09:47;HO;464001
464001;16/05/2021;;16/05/2021 07:35;8;;16/05/2021 10:25;AB;464001
464001;16/05/2021;;15/05/2021 17:27;9;;16/05/2021 10:39;HO;464001
464001;16/05/2021;;15/05/2021 12:02;10;;16/05/2021 10:46;HO;464001
464001;16/05/2021;;14/05/2021 12:15;11;;16/05/2021 10:49;AB;464001
464001;16/05/2021;;14/05/2021 13:58;12;;16/05/2021 11:12;AB;464001
464001;16/05/2021;;15/05/2021 16:05;13;;16/05/2021 11:13;AB;464001
464001;16/05/2021;;15/05/2021 17:52;14;;16/05/2021 11:20;HO;464001
464001;16/05/2021;;16/05/2021 09:44;15;;16/05/2021 11:25;HO;464001
464001;16/05/2021;;16/05/2021 07:40;16;;16/05/2021 11:33;AB;464001
464001;16/05/2021;;16/05/2021 04:06;17;;16/05/2021 11:35;AB;464001
464001;16/05/2021;;16/05/2021 10:06;18;;16/05/2021 11:36;HO;464001
464001;16/05/2021;;15/05/2021 18:41;19;;16/05/2021 11:46;AB;464001
464001;16/05/2021;;15/05/2021 20:01;20;;16/05/2021 11:56;HO;464001
464001;16/05/2021;;16/05/2021 09:56;21;;16/05/2021 12:11;HO;464001
464001;16/05/2021;;16/05/2021 08:25;22;;16/05/2021 12:14;AB;464001
464001;16/05/2021;;16/05/2021 07:18;23;;16/05/2021 12:16;AB;464001
464001;16/05/2021;;16/05/2021 04:32;24;;16/05/2021 12:20;AB;464001
464001;16/05/2021;;16/05/2021 09:34;25;;16/05/2021 12:23;AB;464001
464001;16/05/2021;;16/05/2021 04:09;26;;16/05/2021 12:31;AB;464001
464001;16/05/2021;;16/05/2021 05:05;27;;16/05/2021 12:40;AB;464001
464001;16/05/2021;;16/05/2021 08:57;28;;16/05/2021 12:53;AB;464001
464001;16/05/2021;;12/05/2021 18:11;29;;16/05/2021 13:02;AB;464001
464001;16/05/2021;;16/05/2021 05:09;30;;16/05/2021 13:09;AB;464001
464001;16/05/2021;;14/05/2021 12:08;31;;16/05/2021 13:13;HO;464001
464001;16/05/2021;;15/05/2021 14:52;32;;16/05/2021 13:34;HO;464001
464001;16/05/2021;;13/05/2021 17:45;33;;16/05/2021 13:35;HO;464001
464001;16/05/2021;;14/05/2021 09:45;34;;16/05/2021 13:36;HO;464001
464001;16/05/2021;;16/05/2021 07:00;35;;16/05/2021 13:46;AB;464001
464001;16/05/2021;;16/05/2021 06:50;36;;16/05/2021 13:48;AB;464001
464001;16/05/2021;;15/05/2021 20:01;37;;16/05/2021 14:32;HO;464001
464001;16/05/2021;;16/05/2021 12:55;38;;16/05/2021 15:15;HO;464001
464001;16/05/2021;;16/05/2021 14:24;39;;16/05/2021 15:42;HO;464001
464001;16/05/2021;;16/05/2021 08:01;40;;16/05/2021 15:51;AB;464001
464001;16/05/2021;;16/05/2021 08:00;41;;16/05/2021 15:52;AB;464001
464001;16/05/2021;;13/05/2021 13:12;42;;16/05/2021 15:54;HO;464001
464001;16/05/2021;;13/05/2021 06:57;43;;16/05/2021 15:56;HO;464001
464001;16/05/2021;;15/05/2021 07:31;44;;16/05/2021 15:59;HO;464001
464001;16/05/2021;;15/05/2021 07:31;45;;16/05/2021 16:00;HO;464001
464001;16/05/2021;;16/05/2021 10:51;46;;16/05/2021 16:23;HO;464001
464001;16/05/2021;;16/05/2021 14:02;47;;16/05/2021 16:28;HO;464001
464001;16/05/2021;;15/05/2021 13:20;48;;16/05/2021 16:33;AB;464001
464001;16/05/2021;;16/05/2021 12:13;49;;16/05/2021 16:47;AB;464001
464001;16/05/2021;;16/05/2021 12:12;50;;16/05/2021 16:55;AB;464001
464001;16/05/2021;;16/05/2021 13:36;51;;16/05/2021 17:23;HO;464001
464001;16/05/2021;;16/05/2021 13:40;52;;16/05/2021 17:33;HO;464001
464001;16/05/2021;;16/05/2021 15:14;53;;16/05/2021 17:34;HO;464001
464001;16/05/2021;;16/05/2021 15:30;54;;16/05/2021 17:45;HO;464001
464001;16/05/2021;;16/05/2021 12:20;55;;16/05/2021 17:55;HO;464001
464001;16/05/2021;;16/05/2021 15:23;56;;16/05/2021 18:10;HO;464001
464001;16/05/2021;;16/05/2021 11:22;57;;16/05/2021 18:40;AB;464001
464001;16/05/2021;;16/05/2021 11:45;58;;16/05/2021 18:44;AB;464001
464001;16/05/2021;;16/05/2021 15:09;59;;16/05/2021 19:10;AB;464001
464001;16/05/2021;;16/05/2021 15:49;60;;16/05/2021 19:16;AB;464001
464001;16/05/2021;;16/05/2021 11:55;61;;16/05/2021 19:28;AB;464001
464001;16/05/2021;;15/05/2021 13:17;62;;16/05/2021 19:31;AB;464001
464001;16/05/2021;;16/05/2021 19:28;63;;16/05/2021 19:32;AB;464001
464001;16/05/2021;;13/05/2021 07:37;64;;16/05/2021 19:34;HO;464001
464001;16/05/2021;;16/05/2021 15:53;65;;16/05/2021 19:52;AB;464001
464001;16/05/2021;;16/05/2021 12:08;66;;16/05/2021 20:17;AB;464001
464001;16/05/2021;;16/05/2021 16:22;67;;16/05/2021 20:23;AB;464001
464001;16/05/2021;;12/05/2021 06:27;68;;16/05/2021 20:29;AB;464001
464001;16/05/2021;;16/05/2021 12:57;69;;16/05/2021 21:09;HO;464001
464001;16/05/2021;;16/05/2021 12:49;70;;16/05/2021 21:15;HO;464001
464001;16/05/2021;;14/05/2021 18:44;71;;16/05/2021 21:17;HO;464001
464001;16/05/2021;;16/05/2021 19:42;72;;16/05/2021 21:18;AB;464001
464001;16/05/2021;;16/05/2021 19:56;73;;16/05/2021 21:19;AB;464001
464001;16/05/2021;;14/05/2021 18:35;74;;16/05/2021 21:20;HO;464001
464001;16/05/2021;;16/05/2021 12:22;75;;16/05/2021 21:34;AB;464001
464001;16/05/2021;;16/05/2021 15:21;76;;16/05/2021 21:37;HO;464001
464001;16/05/2021;;16/05/2021 12:44;77;;16/05/2021 21:46;AB;464001
464001;16/05/2021;;16/05/2021 13:11;78;;16/05/2021 22:10;AB;464001
464001;16/05/2021;;12/05/2021 17:27;79;;16/05/2021 22:39;HO;464001
464001;16/05/2021;;16/05/2021 07:03;80;;16/05/2021 22:43;AB;464001
