CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;16/05/2021;;16/05/2021 00:10;0;;16/05/2021 02:05;HO;464009
464009;16/05/2021;;15/05/2021 09:52;1;;16/05/2021 12:08;AB;464009
464009;16/05/2021;;15/05/2021 18:59;2;;16/05/2021 12:11;AB;464009
464009;16/05/2021;;15/05/2021 19:23;3;;16/05/2021 12:36;AB;464009
464009;16/05/2021;;15/05/2021 18:40;4;;16/05/2021 12:37;AB;464009
464009;16/05/2021;;15/05/2021 18:47;5;;16/05/2021 13:23;AB;464009
464009;16/05/2021;;16/05/2021 12:39;6;;16/05/2021 14:31;AB;464009
464009;16/05/2021;;15/05/2021 17:32;7;;16/05/2021 14:39;AB;464009
464009;16/05/2021;;16/05/2021 04:19;8;;16/05/2021 14:40;AB;464009
464009;16/05/2021;;16/05/2021 10:30;9;;16/05/2021 14:42;HO;464009
464009;16/05/2021;;16/05/2021 10:30;10;;16/05/2021 14:42;HO;464009
464009;16/05/2021;;15/05/2021 23:50;11;;16/05/2021 14:50;AB;464009
464009;16/05/2021;;16/05/2021 10:55;12;;16/05/2021 15:01;HO;464009
464009;16/05/2021;;15/05/2021 19:24;13;;16/05/2021 15:03;AB;464009
464009;16/05/2021;;16/05/2021 09:56;14;;16/05/2021 15:30;HO;464009
464009;16/05/2021;;16/05/2021 13:47;15;;16/05/2021 15:50;HO;464009
464009;16/05/2021;;16/05/2021 14:50;16;;16/05/2021 16:15;AB;464009
464009;16/05/2021;;16/05/2021 14:32;17;;16/05/2021 16:42;HO;464009
464009;16/05/2021;;16/05/2021 14:21;18;;16/05/2021 16:44;HO;464009
464009;16/05/2021;;16/05/2021 13:29;19;;16/05/2021 16:57;HO;464009
464009;16/05/2021;;16/05/2021 15:45;20;;16/05/2021 17:00;AB;464009
464009;16/05/2021;;16/05/2021 17:47;21;;16/05/2021 17:50;AB;464009
464009;16/05/2021;;16/05/2021 11:13;22;;16/05/2021 18:51;HO;464009
464009;16/05/2021;;16/05/2021 15:38;23;;16/05/2021 19:19;HO;464009
464009;16/05/2021;;16/05/2021 13:49;24;;16/05/2021 19:20;AB;464009
464009;16/05/2021;;16/05/2021 19:35;25;;16/05/2021 19:41;AB;464009
464009;16/05/2021;;16/05/2021 18:30;26;;16/05/2021 20:38;AB;464009
