CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;16/05/2021;;15/05/2021 17:15;0;;16/05/2021 06:56;AB;464002
464002;16/05/2021;;15/05/2021 20:53;1;;16/05/2021 07:04;AB;464002
464002;16/05/2021;;15/05/2021 08:38;2;;16/05/2021 07:15;AB;464002
464002;16/05/2021;;14/05/2021 16:09;3;;16/05/2021 09:22;AB;464002
464002;16/05/2021;;16/05/2021 07:51;4;;16/05/2021 10:41;AB;464002
464002;16/05/2021;;16/05/2021 11:09;5;;16/05/2021 11:10;AB;464002
464002;16/05/2021;;15/05/2021 17:37;6;;16/05/2021 11:36;AB;464002
464002;16/05/2021;;15/05/2021 22:52;7;;16/05/2021 11:38;AB;464002
464002;16/05/2021;;14/05/2021 17:54;8;;16/05/2021 11:50;AB;464002
464002;16/05/2021;;15/05/2021 21:45;9;;16/05/2021 12:08;AB;464002
464002;16/05/2021;;16/05/2021 12:27;10;;16/05/2021 12:34;HO;464002
464002;16/05/2021;;15/05/2021 23:09;11;;16/05/2021 12:39;AB;464002
464002;16/05/2021;;16/05/2021 10:57;12;;16/05/2021 12:54;HO;464002
464002;16/05/2021;;14/05/2021 15:55;13;;16/05/2021 13:00;HO;464002
464002;16/05/2021;;16/05/2021 12:11;14;;16/05/2021 13:07;AB;464002
464002;16/05/2021;;16/05/2021 10:51;15;;16/05/2021 13:28;AB;464002
464002;16/05/2021;;16/05/2021 13:34;16;;16/05/2021 13:48;AB;464002
464002;16/05/2021;;16/05/2021 13:00;17;;16/05/2021 14:11;AB;464002
464002;16/05/2021;;16/05/2021 12:48;18;;16/05/2021 14:12;AB;464002
464002;16/05/2021;;14/05/2021 17:53;19;;16/05/2021 15:04;HO;464002
464002;16/05/2021;;16/05/2021 12:48;20;;16/05/2021 15:44;HO;464002
464002;16/05/2021;;16/05/2021 13:27;21;;16/05/2021 16:25;HO;464002
464002;16/05/2021;;16/05/2021 15:51;22;;16/05/2021 16:34;AB;464002
464002;16/05/2021;;16/05/2021 07:07;23;;16/05/2021 16:48;AB;464002
464002;16/05/2021;;16/05/2021 16:52;24;;16/05/2021 17:00;AB;464002
464002;16/05/2021;;16/05/2021 16:59;25;;16/05/2021 17:05;HO;464002
464002;16/05/2021;;16/05/2021 14:11;26;;16/05/2021 17:30;HO;464002
464002;16/05/2021;;15/05/2021 15:34;27;;16/05/2021 18:01;AB;464002
464002;16/05/2021;;16/05/2021 13:13;28;;16/05/2021 18:01;AB;464002
464002;16/05/2021;;16/05/2021 15:43;29;;16/05/2021 18:20;HO;464002
464002;16/05/2021;;16/05/2021 09:42;30;;16/05/2021 18:38;AB;464002
464002;16/05/2021;;16/05/2021 16:31;31;;16/05/2021 18:44;HO;464002
464002;16/05/2021;;16/05/2021 19:14;32;;16/05/2021 20:02;AB;464002
464002;16/05/2021;;16/05/2021 20:01;33;;16/05/2021 20:04;AB;464002
464002;16/05/2021;;16/05/2021 17:54;34;;16/05/2021 20:27;AB;464002
464002;16/05/2021;;16/05/2021 20:22;35;;16/05/2021 21:36;AB;464002
464002;16/05/2021;;16/05/2021 22:31;36;;16/05/2021 22:32;AB;464002
464002;16/05/2021;;16/05/2021 22:26;37;;16/05/2021 22:50;AB;464002
464002;16/05/2021;;15/05/2021 11:59;38;;16/05/2021 23:00;AB;464002
464002;17/05/2021;;16/05/2021 14:25;39;;17/05/2021 00:03;HO;464002
