CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;16/05/2021;;15/05/2021 19:34;0;;16/05/2021 07:41;AB;464007
464007;16/05/2021;;16/05/2021 08:03;1;;16/05/2021 09:24;AB;464007
464007;16/05/2021;;16/05/2021 08:58;2;;16/05/2021 10:06;AB;464007
464007;16/05/2021;;16/05/2021 09:45;3;;16/05/2021 11:15;HO;464007
464007;16/05/2021;;16/05/2021 09:45;4;;16/05/2021 11:15;HO;464007
464007;16/05/2021;;15/05/2021 17:18;5;;16/05/2021 11:21;AB;464007
464007;16/05/2021;;16/05/2021 10:03;6;;16/05/2021 12:25;HO;464007
464007;16/05/2021;;16/05/2021 11:18;7;;16/05/2021 12:35;HO;464007
464007;16/05/2021;;16/05/2021 12:38;8;;16/05/2021 13:35;HO;464007
464007;16/05/2021;;16/05/2021 14:09;9;;16/05/2021 14:59;HO;464007
464007;16/05/2021;;14/05/2021 16:07;10;;16/05/2021 16:17;AB;464007
464007;16/05/2021;;16/05/2021 14:02;11;;16/05/2021 16:30;HO;464007
464007;16/05/2021;;16/05/2021 15:00;12;;16/05/2021 16:31;AB;464007
464007;16/05/2021;;05/02/2021 16:54;13;;16/05/2021 17:42;AB;464007
464007;16/05/2021;;16/05/2021 14:28;14;;16/05/2021 17:54;HO;464007
464007;16/05/2021;;13/05/2021 06:13;15;;16/05/2021 22:16;AB;464007
464007;16/05/2021;;14/05/2021 06:36;16;;16/05/2021 22:36;AB;464007
