CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;16/05/2021;;16/05/2021 09:51;0;;16/05/2021 11:01;HO;464010
464010;16/05/2021;;16/05/2021 10:46;1;;16/05/2021 12:27;HO;464010
464010;16/05/2021;;16/05/2021 11:35;2;;16/05/2021 13:08;HO;464010
464010;16/05/2021;;16/05/2021 14:07;3;;16/05/2021 14:11;HO;464010
464010;16/05/2021;;16/05/2021 14:45;4;;16/05/2021 15:39;HO;464010
464010;16/05/2021;;16/05/2021 14:08;5;;16/05/2021 15:39;HO;464010
464010;16/05/2021;;12/05/2021 18:23;6;;16/05/2021 15:46;HO;464010
464010;16/05/2021;;16/05/2021 12:52;7;;16/05/2021 16:04;HO;464010
464010;16/05/2021;;16/05/2021 16:36;8;;16/05/2021 16:36;AB;464010
464010;16/05/2021;;16/05/2021 17:22;9;;16/05/2021 17:23;HO;464010
464010;16/05/2021;;16/05/2021 17:23;10;;16/05/2021 17:23;HO;464010
464010;16/05/2021;;16/05/2021 15:10;11;;16/05/2021 17:41;HO;464010
464010;16/05/2021;;16/05/2021 18:08;12;;16/05/2021 18:08;AB;464010
464010;16/05/2021;;16/05/2021 18:27;13;;16/05/2021 18:30;HO;464010
464010;16/05/2021;;16/05/2021 14:38;14;;16/05/2021 18:39;HO;464010
