CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/12/2022;460;2;0;0
464010;24/12/2022;460;3;0;1
464010;24/12/2022;460;4;1;1
464010;24/12/2022;460;5;1;2
464010;24/12/2022;460;6;1;4
464010;24/12/2022;460;7;2;5
464010;24/12/2022;460;8;5;6
464010;24/12/2022;460;9;24;12
464010;24/12/2022;460;10;87;6
464010;24/12/2022;460;11;127;8
464010;24/12/2022;460;12;156;8
464010;24/12/2022;460;13;173;7
464010;24/12/2022;460;14;186;6
464010;24/12/2022;460;15;180;5
464010;24/12/2022;460;16;137;2
464010;24/12/2022;460;17;59;0
464010;24/12/2022;460;18;13;0
464010;24/12/2022;460;19;7;0
464010;24/12/2022;460;20;4;0
464010;24/12/2022;460;21;3;0
464010;24/12/2022;460;22;2;0
464010;24/12/2022;460;23;1;0
464010;25/12/2022;460;0;0;0
464010;25/12/2022;460;1;0;0
