CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/12/2022;ENTREES;2;0;0
464009;24/12/2022;SORTIES;2;0;0
464009;24/12/2022;ENTREES;3;0;0
464009;24/12/2022;SORTIES;3;0;0
464009;24/12/2022;ENTREES;4;0;0
464009;24/12/2022;SORTIES;4;0;0
464009;24/12/2022;ENTREES;5;0;1
464009;24/12/2022;SORTIES;5;0;0
464009;24/12/2022;ENTREES;6;2;0
464009;24/12/2022;SORTIES;6;0;0
464009;24/12/2022;ENTREES;7;1;1
464009;24/12/2022;SORTIES;7;0;1
464009;24/12/2022;ENTREES;8;1;6
464009;24/12/2022;SORTIES;8;0;1
464009;24/12/2022;ENTREES;9;14;4
464009;24/12/2022;SORTIES;9;1;0
464009;24/12/2022;ENTREES;10;23;2
464009;24/12/2022;SORTIES;10;2;2
464009;24/12/2022;ENTREES;11;17;2
464009;24/12/2022;SORTIES;11;3;1
464009;24/12/2022;ENTREES;12;14;2
464009;24/12/2022;SORTIES;12;8;1
464009;24/12/2022;ENTREES;13;13;2
464009;24/12/2022;SORTIES;13;16;1
464009;24/12/2022;ENTREES;14;18;0
464009;24/12/2022;SORTIES;14;10;2
464009;24/12/2022;ENTREES;15;17;2
464009;24/12/2022;SORTIES;15;12;5
464009;24/12/2022;ENTREES;16;10;0
464009;24/12/2022;SORTIES;16;27;4
464009;24/12/2022;ENTREES;17;0;0
464009;24/12/2022;SORTIES;17;31;5
464009;24/12/2022;ENTREES;18;0;1
464009;24/12/2022;SORTIES;18;14;1
464009;24/12/2022;ENTREES;19;0;0
464009;24/12/2022;SORTIES;19;3;0
464009;24/12/2022;ENTREES;20;1;0
464009;24/12/2022;SORTIES;20;2;1
464009;24/12/2022;ENTREES;21;0;0
464009;24/12/2022;SORTIES;21;1;0
464009;24/12/2022;ENTREES;22;0;0
464009;24/12/2022;SORTIES;22;0;1
464009;24/12/2022;ENTREES;23;0;1
464009;24/12/2022;SORTIES;23;0;0
464009;25/12/2022;ENTREES;0;0;0
464009;25/12/2022;SORTIES;0;0;0
464009;25/12/2022;ENTREES;1;0;1
464009;25/12/2022;SORTIES;1;0;0
