CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/12/2022;ENTREES;2;0;0
464010;24/12/2022;SORTIES;2;0;0
464010;24/12/2022;ENTREES;3;0;1
464010;24/12/2022;SORTIES;3;0;0
464010;24/12/2022;ENTREES;4;2;0
464010;24/12/2022;SORTIES;4;1;0
464010;24/12/2022;ENTREES;5;0;1
464010;24/12/2022;SORTIES;5;0;0
464010;24/12/2022;ENTREES;6;0;2
464010;24/12/2022;SORTIES;6;0;0
464010;24/12/2022;ENTREES;7;2;1
464010;24/12/2022;SORTIES;7;1;0
464010;24/12/2022;ENTREES;8;3;1
464010;24/12/2022;SORTIES;8;0;0
464010;24/12/2022;ENTREES;9;20;24
464010;24/12/2022;SORTIES;9;1;18
464010;24/12/2022;ENTREES;10;65;1
464010;24/12/2022;SORTIES;10;2;7
464010;24/12/2022;ENTREES;11;42;3
464010;24/12/2022;SORTIES;11;2;1
464010;24/12/2022;ENTREES;12;41;3
464010;24/12/2022;SORTIES;12;12;3
464010;24/12/2022;ENTREES;13;37;1
464010;24/12/2022;SORTIES;13;20;2
464010;24/12/2022;ENTREES;14;36;1
464010;24/12/2022;SORTIES;14;23;2
464010;24/12/2022;ENTREES;15;22;0
464010;24/12/2022;SORTIES;15;28;1
464010;24/12/2022;ENTREES;16;14;1
464010;24/12/2022;SORTIES;16;57;4
464010;24/12/2022;ENTREES;17;3;19
464010;24/12/2022;SORTIES;17;81;21
464010;24/12/2022;ENTREES;18;2;4
464010;24/12/2022;SORTIES;18;48;4
464010;24/12/2022;ENTREES;19;1;2
464010;24/12/2022;SORTIES;19;7;2
464010;24/12/2022;ENTREES;20;0;0
464010;24/12/2022;SORTIES;20;3;0
464010;24/12/2022;ENTREES;21;0;0
464010;24/12/2022;SORTIES;21;1;0
464010;24/12/2022;ENTREES;22;0;0
464010;24/12/2022;SORTIES;22;1;0
464010;24/12/2022;ENTREES;23;0;0
464010;24/12/2022;SORTIES;23;1;0
464010;25/12/2022;ENTREES;0;0;0
464010;25/12/2022;SORTIES;0;0;0
464010;25/12/2022;ENTREES;1;0;0
464010;25/12/2022;SORTIES;1;0;0
