CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/12/2022;ENTREES;2;0;0
464002;24/12/2022;SORTIES;2;0;0
464002;24/12/2022;ENTREES;3;0;1
464002;24/12/2022;SORTIES;3;0;0
464002;24/12/2022;ENTREES;4;0;0
464002;24/12/2022;SORTIES;4;0;0
464002;24/12/2022;ENTREES;5;0;1
464002;24/12/2022;SORTIES;5;0;0
464002;24/12/2022;ENTREES;6;0;1
464002;24/12/2022;SORTIES;6;0;0
464002;24/12/2022;ENTREES;7;2;2
464002;24/12/2022;SORTIES;7;0;0
464002;24/12/2022;ENTREES;8;2;5
464002;24/12/2022;SORTIES;8;1;3
464002;24/12/2022;ENTREES;9;10;3
464002;24/12/2022;SORTIES;9;1;1
464002;24/12/2022;ENTREES;10;13;2
464002;24/12/2022;SORTIES;10;2;2
464002;24/12/2022;ENTREES;11;9;4
464002;24/12/2022;SORTIES;11;5;5
464002;24/12/2022;ENTREES;12;10;1
464002;24/12/2022;SORTIES;12;7;6
464002;24/12/2022;ENTREES;13;11;0
464002;24/12/2022;SORTIES;13;4;5
464002;24/12/2022;ENTREES;14;22;5
464002;24/12/2022;SORTIES;14;8;1
464002;24/12/2022;ENTREES;15;19;3
464002;24/12/2022;SORTIES;15;10;6
464002;24/12/2022;ENTREES;16;5;4
464002;24/12/2022;SORTIES;16;17;4
464002;24/12/2022;ENTREES;17;2;5
464002;24/12/2022;SORTIES;17;25;2
464002;24/12/2022;ENTREES;18;0;5
464002;24/12/2022;SORTIES;18;20;7
464002;24/12/2022;ENTREES;19;1;1
464002;24/12/2022;SORTIES;19;3;2
464002;24/12/2022;ENTREES;20;1;1
464002;24/12/2022;SORTIES;20;0;1
464002;24/12/2022;ENTREES;21;0;1
464002;24/12/2022;SORTIES;21;0;2
464002;24/12/2022;ENTREES;22;0;2
464002;24/12/2022;SORTIES;22;1;2
464002;24/12/2022;ENTREES;23;0;2
464002;24/12/2022;SORTIES;23;1;2
464002;25/12/2022;ENTREES;0;0;0
464002;25/12/2022;SORTIES;0;0;1
464002;25/12/2022;ENTREES;1;0;0
464002;25/12/2022;SORTIES;1;0;0
