CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/12/2022;ENTREES;2;0;1
464001;24/12/2022;SORTIES;2;0;0
464001;24/12/2022;ENTREES;3;0;3
464001;24/12/2022;SORTIES;3;0;0
464001;24/12/2022;ENTREES;4;1;4
464001;24/12/2022;SORTIES;4;1;1
464001;24/12/2022;ENTREES;5;1;5
464001;24/12/2022;SORTIES;5;0;0
464001;24/12/2022;ENTREES;6;4;2
464001;24/12/2022;SORTIES;6;0;0
464001;24/12/2022;ENTREES;7;12;15
464001;24/12/2022;SORTIES;7;2;2
464001;24/12/2022;ENTREES;8;23;29
464001;24/12/2022;SORTIES;8;0;3
464001;24/12/2022;ENTREES;9;46;21
464001;24/12/2022;SORTIES;9;1;5
464001;24/12/2022;ENTREES;10;83;16
464001;24/12/2022;SORTIES;10;4;3
464001;24/12/2022;ENTREES;11;75;4
464001;24/12/2022;SORTIES;11;22;10
464001;24/12/2022;ENTREES;12;71;5
464001;24/12/2022;SORTIES;12;39;16
464001;24/12/2022;ENTREES;13;46;6
464001;24/12/2022;SORTIES;13;38;9
464001;24/12/2022;ENTREES;14;66;4
464001;24/12/2022;SORTIES;14;50;11
464001;24/12/2022;ENTREES;15;48;0
464001;24/12/2022;SORTIES;15;75;17
464001;24/12/2022;ENTREES;16;31;2
464001;24/12/2022;SORTIES;16;80;17
464001;24/12/2022;ENTREES;17;6;1
464001;24/12/2022;SORTIES;17;119;26
464001;24/12/2022;ENTREES;18;2;2
464001;24/12/2022;SORTIES;18;71;14
464001;24/12/2022;ENTREES;19;1;0
464001;24/12/2022;SORTIES;19;6;3
464001;24/12/2022;ENTREES;20;0;1
464001;24/12/2022;SORTIES;20;3;1
464001;24/12/2022;ENTREES;21;0;1
464001;24/12/2022;SORTIES;21;3;1
464001;24/12/2022;ENTREES;22;0;0
464001;24/12/2022;SORTIES;22;4;0
464001;24/12/2022;ENTREES;23;0;1
464001;24/12/2022;SORTIES;23;0;0
464001;25/12/2022;ENTREES;0;0;0
464001;25/12/2022;SORTIES;0;1;0
464001;25/12/2022;ENTREES;1;0;2
464001;25/12/2022;SORTIES;1;0;0
