CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/12/2022;454;2;0;3
464001;24/12/2022;454;3;0;6
464001;24/12/2022;454;4;0;9
464001;24/12/2022;454;5;0;14
464001;24/12/2022;454;6;4;16
464001;24/12/2022;454;7;14;29
464001;24/12/2022;454;8;37;55
464001;24/12/2022;454;9;82;71
464001;24/12/2022;454;10;161;84
464001;24/12/2022;454;11;214;78
464001;24/12/2022;454;12;246;67
464001;24/12/2022;454;13;254;64
464001;24/12/2022;454;14;270;57
464001;24/12/2022;454;15;243;40
464001;24/12/2022;454;16;194;25
464001;24/12/2022;454;17;81;0
464001;24/12/2022;454;18;12;0
464001;24/12/2022;454;19;7;0
464001;24/12/2022;454;20;4;0
464001;24/12/2022;454;21;1;0
464001;24/12/2022;454;22;0;0
464001;24/12/2022;454;23;0;0
464001;25/12/2022;454;0;0;0
464001;25/12/2022;454;1;0;2
