CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/12/2022;324;2;0;0
464011;24/12/2022;324;3;0;0
464011;24/12/2022;324;4;0;1
464011;24/12/2022;324;5;0;2
464011;24/12/2022;324;6;0;4
464011;24/12/2022;324;7;2;5
464011;24/12/2022;324;8;3;7
464011;24/12/2022;324;9;10;11
464011;24/12/2022;324;10;23;13
464011;24/12/2022;324;11;30;12
464011;24/12/2022;324;12;43;13
464011;24/12/2022;324;13;45;13
464011;24/12/2022;324;14;53;11
464011;24/12/2022;324;15;51;8
464011;24/12/2022;324;16;40;2
464011;24/12/2022;324;17;22;0
464011;24/12/2022;324;18;14;0
464011;24/12/2022;324;19;8;0
464011;24/12/2022;324;20;8;0
464011;24/12/2022;324;21;4;0
464011;24/12/2022;324;22;3;0
464011;24/12/2022;324;23;3;0
464011;25/12/2022;324;0;0;0
464011;25/12/2022;324;1;0;0
