CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/12/2022;600;2;0;0
464007;24/12/2022;600;3;0;0
464007;24/12/2022;600;4;0;0
464007;24/12/2022;600;5;0;1
464007;24/12/2022;600;6;0;1
464007;24/12/2022;600;7;0;6
464007;24/12/2022;600;8;1;19
464007;24/12/2022;600;9;11;37
464007;24/12/2022;600;10;29;41
464007;24/12/2022;600;11;62;37
464007;24/12/2022;600;12;77;40
464007;24/12/2022;600;13;89;42
464007;24/12/2022;600;14;125;46
464007;24/12/2022;600;15;132;37
464007;24/12/2022;600;16;120;25
464007;24/12/2022;600;17;41;3
464007;24/12/2022;600;18;0;0
464007;24/12/2022;600;19;0;0
464007;24/12/2022;600;20;0;0
464007;24/12/2022;600;21;0;0
464007;24/12/2022;600;22;0;0
464007;24/12/2022;600;23;0;0
464007;25/12/2022;600;0;0;0
464007;25/12/2022;600;1;0;0
