CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/12/2022;;23/12/2022 22:59;0;;24/12/2022 04:12;HO;464001
464001;24/12/2022;;24/12/2022 04:15;1;;24/12/2022 04:15;AB;464001
464001;24/12/2022;;23/12/2022 14:41;2;;24/12/2022 07:09;HO;464001
464001;24/12/2022;;23/12/2022 20:13;3;;24/12/2022 07:28;AB;464001
464001;24/12/2022;;23/12/2022 16:22;4;;24/12/2022 07:28;AB;464001
464001;24/12/2022;;23/12/2022 10:52;5;;24/12/2022 07:51;HO;464001
464001;24/12/2022;;24/12/2022 06:32;6;;24/12/2022 08:09;AB;464001
464001;24/12/2022;;10/12/2022 16:33;7;;24/12/2022 08:33;AB;464001
464001;24/12/2022;;23/12/2022 19:58;8;;24/12/2022 08:57;AB;464001
464001;24/12/2022;;24/12/2022 07:25;9;;24/12/2022 09:27;AB;464001
464001;24/12/2022;;24/12/2022 07:39;10;;24/12/2022 09:31;AB;464001
464001;24/12/2022;;24/12/2022 08:46;11;;24/12/2022 09:36;HO;464001
464001;24/12/2022;;11/12/2022 22:54;12;;24/12/2022 09:38;AB;464001
464001;24/12/2022;;23/12/2022 19:29;13;;24/12/2022 09:47;AB;464001
464001;24/12/2022;;23/12/2022 18:07;14;;24/12/2022 09:55;AB;464001
464001;24/12/2022;;24/12/2022 04:40;15;;24/12/2022 10:01;AB;464001
464001;24/12/2022;;24/12/2022 08:47;16;;24/12/2022 10:02;HO;464001
464001;24/12/2022;;23/12/2022 20:45;17;;24/12/2022 10:24;AB;464001
464001;24/12/2022;;24/12/2022 10:21;18;;24/12/2022 10:33;AB;464001
464001;24/12/2022;;23/12/2022 12:00;19;;24/12/2022 10:50;HO;464001
464001;24/12/2022;;24/12/2022 09:05;20;;24/12/2022 10:52;HO;464001
464001;24/12/2022;;24/12/2022 09:10;21;;24/12/2022 10:57;HO;464001
464001;24/12/2022;;24/12/2022 00:17;22;;24/12/2022 11:00;AB;464001
464001;24/12/2022;;24/12/2022 10:18;23;;24/12/2022 11:03;AB;464001
464001;24/12/2022;;24/12/2022 08:34;24;;24/12/2022 11:05;HO;464001
464001;24/12/2022;;24/12/2022 09:51;25;;24/12/2022 11:06;HO;464001
464001;24/12/2022;;24/12/2022 08:26;26;;24/12/2022 11:07;HO;464001
464001;24/12/2022;;23/12/2022 17:43;27;;24/12/2022 11:08;HO;464001
464001;24/12/2022;;24/12/2022 07:27;28;;24/12/2022 11:12;HO;464001
464001;24/12/2022;;22/12/2022 20:06;29;;24/12/2022 11:14;HO;464001
464001;24/12/2022;;24/12/2022 10:23;30;;24/12/2022 11:16;AB;464001
464001;24/12/2022;;24/12/2022 10:02;31;;24/12/2022 11:22;HO;464001
464001;24/12/2022;;24/12/2022 10:44;32;;24/12/2022 11:25;HO;464001
464001;24/12/2022;;23/12/2022 14:37;33;;24/12/2022 11:25;HO;464001
464001;24/12/2022;;21/12/2022 19:05;34;;24/12/2022 11:33;HO;464001
464001;24/12/2022;;24/12/2022 09:58;35;;24/12/2022 11:33;HO;464001
464001;24/12/2022;;24/12/2022 09:36;36;;24/12/2022 11:33;HO;464001
464001;24/12/2022;;24/12/2022 09:53;37;;24/12/2022 11:34;AB;464001
464001;24/12/2022;;24/12/2022 10:03;38;;24/12/2022 11:35;AB;464001
464001;24/12/2022;;22/12/2022 22:52;39;;24/12/2022 11:46;AB;464001
464001;24/12/2022;;24/12/2022 06:57;40;;24/12/2022 11:47;HO;464001
464001;24/12/2022;;24/12/2022 08:04;41;;24/12/2022 11:47;HO;464001
464001;24/12/2022;;24/12/2022 11:18;42;;24/12/2022 11:49;HO;464001
464001;24/12/2022;;24/12/2022 03:29;43;;24/12/2022 11:49;AB;464001
464001;24/12/2022;;24/12/2022 11:00;44;;24/12/2022 11:51;HO;464001
464001;24/12/2022;;24/12/2022 10:00;45;;24/12/2022 11:53;HO;464001
464001;24/12/2022;;24/12/2022 08:28;46;;24/12/2022 11:54;AB;464001
464001;24/12/2022;;24/12/2022 07:24;47;;24/12/2022 11:55;AB;464001
464001;24/12/2022;;24/12/2022 09:40;48;;24/12/2022 11:56;HO;464001
464001;24/12/2022;;24/12/2022 10:26;49;;24/12/2022 11:56;HO;464001
464001;24/12/2022;;23/12/2022 23:37;50;;24/12/2022 11:56;HO;464001
464001;24/12/2022;;24/12/2022 09:04;51;;24/12/2022 11:58;AB;464001
464001;24/12/2022;;24/12/2022 10:15;52;;24/12/2022 11:59;HO;464001
464001;24/12/2022;;24/12/2022 10:28;53;;24/12/2022 11:59;HO;464001
464001;24/12/2022;;24/12/2022 10:09;54;;24/12/2022 12:00;HO;464001
464001;24/12/2022;;23/12/2022 20:00;55;;24/12/2022 12:01;AB;464001
464001;24/12/2022;;24/12/2022 09:32;56;;24/12/2022 12:02;HO;464001
464001;24/12/2022;;24/12/2022 09:04;57;;24/12/2022 12:02;AB;464001
464001;24/12/2022;;24/12/2022 07:37;58;;24/12/2022 12:05;AB;464001
464001;24/12/2022;;24/12/2022 08:12;59;;24/12/2022 12:08;AB;464001
464001;24/12/2022;;24/12/2022 11:28;60;;24/12/2022 12:08;HO;464001
464001;24/12/2022;;24/12/2022 03:55;61;;24/12/2022 12:08;AB;464001
464001;24/12/2022;;24/12/2022 10:30;62;;24/12/2022 12:09;HO;464001
464001;24/12/2022;;24/12/2022 11:31;63;;24/12/2022 12:13;HO;464001
464001;24/12/2022;;23/12/2022 22:05;64;;24/12/2022 12:13;HO;464001
464001;24/12/2022;;24/12/2022 10:30;65;;24/12/2022 12:13;HO;464001
464001;24/12/2022;;24/12/2022 10:14;66;;24/12/2022 12:13;HO;464001
464001;24/12/2022;;24/12/2022 10:13;67;;24/12/2022 12:14;HO;464001
464001;24/12/2022;;24/12/2022 10:07;68;;24/12/2022 12:14;HO;464001
464001;24/12/2022;;24/12/2022 10:43;69;;24/12/2022 12:14;HO;464001
464001;24/12/2022;;24/12/2022 09:57;70;;24/12/2022 12:15;HO;464001
464001;24/12/2022;;23/12/2022 18:13;71;;24/12/2022 12:16;AB;464001
464001;24/12/2022;;24/12/2022 12:13;72;;24/12/2022 12:18;HO;464001
464001;24/12/2022;;22/12/2022 12:31;73;;24/12/2022 12:19;HO;464001
464001;24/12/2022;;24/12/2022 08:07;74;;24/12/2022 12:22;AB;464001
464001;24/12/2022;;24/12/2022 10:42;75;;24/12/2022 12:22;HO;464001
464001;24/12/2022;;24/12/2022 07:18;76;;24/12/2022 12:22;AB;464001
464001;24/12/2022;;22/12/2022 19:08;77;;24/12/2022 12:24;AB;464001
464001;24/12/2022;;24/12/2022 10:38;78;;24/12/2022 12:24;HO;464001
464001;24/12/2022;;23/12/2022 11:09;79;;24/12/2022 12:25;HO;464001
464001;24/12/2022;;24/12/2022 11:55;80;;24/12/2022 12:26;HO;464001
464001;24/12/2022;;24/12/2022 08:15;81;;24/12/2022 12:27;AB;464001
464001;24/12/2022;;24/12/2022 09:33;82;;24/12/2022 12:28;HO;464001
464001;24/12/2022;;24/12/2022 09:43;83;;24/12/2022 12:30;HO;464001
464001;24/12/2022;;24/12/2022 08:40;84;;24/12/2022 12:30;HO;464001
464001;24/12/2022;;24/12/2022 10:55;85;;24/12/2022 12:32;HO;464001
464001;24/12/2022;;24/12/2022 10:13;86;;24/12/2022 12:32;HO;464001
464001;24/12/2022;;24/12/2022 11:29;87;;24/12/2022 12:33;HO;464001
464001;24/12/2022;;24/12/2022 09:35;88;;24/12/2022 12:34;HO;464001
464001;24/12/2022;;24/12/2022 05:58;89;;24/12/2022 12:34;HO;464001
464001;24/12/2022;;24/12/2022 07:47;90;;24/12/2022 12:35;AB;464001
464001;24/12/2022;;24/12/2022 10:09;91;;24/12/2022 12:36;HO;464001
464001;24/12/2022;;24/12/2022 09:53;92;;24/12/2022 12:38;HO;464001
464001;24/12/2022;;24/12/2022 08:27;93;;24/12/2022 12:42;AB;464001
464001;24/12/2022;;24/12/2022 11:07;94;;24/12/2022 12:42;HO;464001
464001;24/12/2022;;24/12/2022 10:09;95;;24/12/2022 12:43;HO;464001
464001;24/12/2022;;24/12/2022 10:10;96;;24/12/2022 12:44;HO;464001
464001;24/12/2022;;24/12/2022 10:38;97;;24/12/2022 12:45;HO;464001
464001;24/12/2022;;24/12/2022 10:27;98;;24/12/2022 12:46;HO;464001
464001;24/12/2022;;24/12/2022 04:34;99;;24/12/2022 12:46;AB;464001
464001;24/12/2022;;24/12/2022 08:29;100;;24/12/2022 12:47;AB;464001
464001;24/12/2022;;24/12/2022 04:55;101;;24/12/2022 12:50;AB;464001
464001;24/12/2022;;24/12/2022 10:26;102;;24/12/2022 12:51;HO;464001
464001;24/12/2022;;24/12/2022 10:28;103;;24/12/2022 12:51;HO;464001
464001;24/12/2022;;24/12/2022 09:26;104;;24/12/2022 12:53;HO;464001
464001;24/12/2022;;24/12/2022 09:56;105;;24/12/2022 12:54;HO;464001
464001;24/12/2022;;23/12/2022 20:28;106;;24/12/2022 12:55;AB;464001
464001;24/12/2022;;24/12/2022 10:02;107;;24/12/2022 12:57;HO;464001
464001;24/12/2022;;24/12/2022 10:30;108;;24/12/2022 12:58;HO;464001
464001;24/12/2022;;24/12/2022 06:55;109;;24/12/2022 13:04;HO;464001
464001;24/12/2022;;24/12/2022 10:52;110;;24/12/2022 13:05;AB;464001
464001;24/12/2022;;24/12/2022 11:49;111;;24/12/2022 13:06;HO;464001
464001;24/12/2022;;24/12/2022 07:33;112;;24/12/2022 13:06;HO;464001
464001;24/12/2022;;23/12/2022 13:02;113;;24/12/2022 13:06;AB;464001
464001;24/12/2022;;24/12/2022 10:31;114;;24/12/2022 13:06;HO;464001
464001;24/12/2022;;24/12/2022 12:49;115;;24/12/2022 13:09;HO;464001
464001;24/12/2022;;24/12/2022 09:25;116;;24/12/2022 13:09;HO;464001
464001;24/12/2022;;24/12/2022 10:52;117;;24/12/2022 13:10;HO;464001
464001;24/12/2022;;24/12/2022 10:00;118;;24/12/2022 13:10;HO;464001
464001;24/12/2022;;24/12/2022 10:16;119;;24/12/2022 13:10;HO;464001
464001;24/12/2022;;24/12/2022 11:56;120;;24/12/2022 13:10;HO;464001
464001;24/12/2022;;24/12/2022 08:12;121;;24/12/2022 13:11;AB;464001
464001;24/12/2022;;24/12/2022 09:09;122;;24/12/2022 13:11;HO;464001
464001;24/12/2022;;24/12/2022 08:25;123;;24/12/2022 13:12;HO;464001
464001;24/12/2022;;24/12/2022 07:53;124;;24/12/2022 13:19;AB;464001
464001;24/12/2022;;24/12/2022 11:26;125;;24/12/2022 13:21;HO;464001
464001;24/12/2022;;24/12/2022 10:09;126;;24/12/2022 13:22;HO;464001
464001;24/12/2022;;23/12/2022 22:04;127;;24/12/2022 13:23;HO;464001
464001;24/12/2022;;23/12/2022 18:21;128;;24/12/2022 13:23;AB;464001
464001;24/12/2022;;24/12/2022 10:17;129;;24/12/2022 13:25;AB;464001
464001;24/12/2022;;24/12/2022 11:20;130;;24/12/2022 13:26;HO;464001
464001;24/12/2022;;24/12/2022 10:19;131;;24/12/2022 13:26;HO;464001
464001;24/12/2022;;24/12/2022 09:56;132;;24/12/2022 13:28;HO;464001
464001;24/12/2022;;24/12/2022 11:24;133;;24/12/2022 13:29;HO;464001
464001;24/12/2022;;24/12/2022 11:24;134;;24/12/2022 13:29;HO;464001
464001;24/12/2022;;24/12/2022 10:22;135;;24/12/2022 13:30;HO;464001
464001;24/12/2022;;24/12/2022 10:21;136;;24/12/2022 13:30;HO;464001
464001;24/12/2022;;24/12/2022 10:22;137;;24/12/2022 13:30;HO;464001
464001;24/12/2022;;24/12/2022 09:35;138;;24/12/2022 13:33;HO;464001
464001;24/12/2022;;24/12/2022 10:34;139;;24/12/2022 13:34;HO;464001
464001;24/12/2022;;24/12/2022 10:52;140;;24/12/2022 13:37;HO;464001
464001;24/12/2022;;24/12/2022 10:52;141;;24/12/2022 13:37;HO;464001
464001;24/12/2022;;24/12/2022 11:46;142;;24/12/2022 13:38;HO;464001
464001;24/12/2022;;24/12/2022 11:45;143;;24/12/2022 13:39;AB;464001
464001;24/12/2022;;24/12/2022 13:35;144;;24/12/2022 13:40;AB;464001
464001;24/12/2022;;24/12/2022 12:22;145;;24/12/2022 13:45;HO;464001
464001;24/12/2022;;24/12/2022 10:03;146;;24/12/2022 13:47;HO;464001
464001;24/12/2022;;24/12/2022 11:49;147;;24/12/2022 13:50;HO;464001
464001;24/12/2022;;24/12/2022 11:49;148;;24/12/2022 13:50;HO;464001
464001;24/12/2022;;24/12/2022 11:08;149;;24/12/2022 13:54;HO;464001
464001;24/12/2022;;24/12/2022 12:47;150;;24/12/2022 13:55;HO;464001
464001;24/12/2022;;24/12/2022 10:57;151;;24/12/2022 13:55;HO;464001
464001;24/12/2022;;24/12/2022 04:48;152;;24/12/2022 13:55;HO;464001
464001;24/12/2022;;24/12/2022 10:52;153;;24/12/2022 13:56;HO;464001
464001;24/12/2022;;24/12/2022 11:05;154;;24/12/2022 13:58;HO;464001
464001;24/12/2022;;21/12/2022 22:02;155;;24/12/2022 13:59;AB;464001
464001;24/12/2022;;24/12/2022 07:37;156;;24/12/2022 13:59;AB;464001
464001;24/12/2022;;24/12/2022 07:00;157;;24/12/2022 14:01;AB;464001
464001;24/12/2022;;24/12/2022 11:06;158;;24/12/2022 14:02;HO;464001
464001;24/12/2022;;24/12/2022 11:21;159;;24/12/2022 14:03;HO;464001
464001;24/12/2022;;24/12/2022 10:39;160;;24/12/2022 14:04;HO;464001
464001;24/12/2022;;24/12/2022 09:56;161;;24/12/2022 14:04;HO;464001
464001;24/12/2022;;24/12/2022 11:30;162;;24/12/2022 14:05;HO;464001
464001;24/12/2022;;18/12/2022 18:45;163;;24/12/2022 14:05;AB;464001
464001;24/12/2022;;23/12/2022 19:02;164;;24/12/2022 14:05;HO;464001
464001;24/12/2022;;24/12/2022 12:10;165;;24/12/2022 14:06;HO;464001
464001;24/12/2022;;24/12/2022 06:12;166;;24/12/2022 14:08;HO;464001
464001;24/12/2022;;24/12/2022 11:35;167;;24/12/2022 14:14;HO;464001
464001;24/12/2022;;24/12/2022 07:26;168;;24/12/2022 14:14;AB;464001
464001;24/12/2022;;24/12/2022 12:17;169;;24/12/2022 14:15;HO;464001
464001;24/12/2022;;24/12/2022 10:44;170;;24/12/2022 14:15;HO;464001
464001;24/12/2022;;24/12/2022 13:39;171;;24/12/2022 14:15;HO;464001
464001;24/12/2022;;24/12/2022 12:29;172;;24/12/2022 14:16;HO;464001
464001;24/12/2022;;24/12/2022 12:29;173;;24/12/2022 14:16;HO;464001
464001;24/12/2022;;24/12/2022 12:52;174;;24/12/2022 14:17;HO;464001
464001;24/12/2022;;24/12/2022 10:44;175;;24/12/2022 14:17;HO;464001
464001;24/12/2022;;24/12/2022 10:43;176;;24/12/2022 14:18;HO;464001
464001;24/12/2022;;24/12/2022 10:02;177;;24/12/2022 14:21;AB;464001
464001;24/12/2022;;24/12/2022 09:52;178;;24/12/2022 14:22;HO;464001
464001;24/12/2022;;24/12/2022 12:26;179;;24/12/2022 14:22;HO;464001
464001;24/12/2022;;24/12/2022 12:02;180;;24/12/2022 14:23;HO;464001
464001;24/12/2022;;24/12/2022 13:08;181;;24/12/2022 14:23;HO;464001
464001;24/12/2022;;23/12/2022 23:08;182;;24/12/2022 14:25;AB;464001
464001;24/12/2022;;24/12/2022 12:26;183;;24/12/2022 14:26;HO;464001
464001;24/12/2022;;24/12/2022 11:49;184;;24/12/2022 14:29;HO;464001
464001;24/12/2022;;24/12/2022 08:37;185;;24/12/2022 14:29;AB;464001
464001;24/12/2022;;24/12/2022 05:55;186;;24/12/2022 14:29;AB;464001
464001;24/12/2022;;24/12/2022 10:09;187;;24/12/2022 14:29;HO;464001
464001;24/12/2022;;24/12/2022 12:41;188;;24/12/2022 14:29;HO;464001
464001;24/12/2022;;24/12/2022 11:48;189;;24/12/2022 14:30;HO;464001
464001;24/12/2022;;24/12/2022 10:00;190;;24/12/2022 14:31;HO;464001
464001;24/12/2022;;24/12/2022 09:53;191;;24/12/2022 14:32;HO;464001
464001;24/12/2022;;24/12/2022 10:21;192;;24/12/2022 14:33;HO;464001
464001;24/12/2022;;24/12/2022 11:29;193;;24/12/2022 14:35;HO;464001
464001;24/12/2022;;24/12/2022 11:37;194;;24/12/2022 14:37;HO;464001
464001;24/12/2022;;24/12/2022 08:18;195;;24/12/2022 14:37;AB;464001
464001;24/12/2022;;24/12/2022 11:12;196;;24/12/2022 14:39;HO;464001
464001;24/12/2022;;24/12/2022 12:34;197;;24/12/2022 14:39;HO;464001
464001;24/12/2022;;24/12/2022 09:30;198;;24/12/2022 14:42;HO;464001
464001;24/12/2022;;24/12/2022 12:03;199;;24/12/2022 14:44;HO;464001
464001;24/12/2022;;24/12/2022 10:34;200;;24/12/2022 14:45;HO;464001
464001;24/12/2022;;24/12/2022 10:14;201;;24/12/2022 14:46;AB;464001
464001;24/12/2022;;24/12/2022 10:31;202;;24/12/2022 14:47;HO;464001
464001;24/12/2022;;24/12/2022 12:57;203;;24/12/2022 14:47;HO;464001
464001;24/12/2022;;24/12/2022 10:48;204;;24/12/2022 14:48;HO;464001
464001;24/12/2022;;24/12/2022 11:41;205;;24/12/2022 14:49;HO;464001
464001;24/12/2022;;24/12/2022 11:48;206;;24/12/2022 14:50;HO;464001
464001;24/12/2022;;24/12/2022 12:02;207;;24/12/2022 14:50;HO;464001
464001;24/12/2022;;24/12/2022 10:44;208;;24/12/2022 14:51;HO;464001
464001;24/12/2022;;24/12/2022 12:31;209;;24/12/2022 14:51;HO;464001
464001;24/12/2022;;24/12/2022 10:32;210;;24/12/2022 14:53;HO;464001
464001;24/12/2022;;24/12/2022 13:29;211;;24/12/2022 14:54;HO;464001
464001;24/12/2022;;24/12/2022 05:42;212;;24/12/2022 14:54;AB;464001
464001;24/12/2022;;24/12/2022 13:34;213;;24/12/2022 14:54;HO;464001
464001;24/12/2022;;24/12/2022 09:45;214;;24/12/2022 14:57;HO;464001
464001;24/12/2022;;18/12/2022 23:18;215;;24/12/2022 14:58;AB;464001
464001;24/12/2022;;24/12/2022 10:43;216;;24/12/2022 14:58;HO;464001
464001;24/12/2022;;24/12/2022 13:16;217;;24/12/2022 14:59;HO;464001
464001;24/12/2022;;24/12/2022 11:42;218;;24/12/2022 15:03;HO;464001
464001;24/12/2022;;24/12/2022 13:21;219;;24/12/2022 15:03;HO;464001
464001;24/12/2022;;24/12/2022 15:00;220;;24/12/2022 15:04;HO;464001
464001;24/12/2022;;24/12/2022 10:33;221;;24/12/2022 15:05;HO;464001
464001;24/12/2022;;24/12/2022 11:25;222;;24/12/2022 15:06;HO;464001
464001;24/12/2022;;24/12/2022 09:30;223;;24/12/2022 15:06;HO;464001
464001;24/12/2022;;24/12/2022 08:42;224;;24/12/2022 15:07;AB;464001
464001;24/12/2022;;24/12/2022 11:48;225;;24/12/2022 15:08;HO;464001
464001;24/12/2022;;24/12/2022 10:18;226;;24/12/2022 15:08;HO;464001
464001;24/12/2022;;24/12/2022 10:11;227;;24/12/2022 15:10;HO;464001
464001;24/12/2022;;24/12/2022 10:11;228;;24/12/2022 15:10;HO;464001
464001;24/12/2022;;24/12/2022 11:53;229;;24/12/2022 15:10;HO;464001
464001;24/12/2022;;24/12/2022 11:27;230;;24/12/2022 15:10;HO;464001
464001;24/12/2022;;24/12/2022 09:25;231;;24/12/2022 15:12;AB;464001
464001;24/12/2022;;24/12/2022 12:21;232;;24/12/2022 15:12;HO;464001
464001;24/12/2022;;24/12/2022 12:13;233;;24/12/2022 15:13;HO;464001
464001;24/12/2022;;24/12/2022 12:31;234;;24/12/2022 15:14;HO;464001
464001;24/12/2022;;24/12/2022 14:01;235;;24/12/2022 15:16;HO;464001
464001;24/12/2022;;24/12/2022 13:03;236;;24/12/2022 15:17;AB;464001
464001;24/12/2022;;24/12/2022 10:37;237;;24/12/2022 15:17;HO;464001
464001;24/12/2022;;24/12/2022 08:02;238;;24/12/2022 15:17;HO;464001
464001;24/12/2022;;24/12/2022 07:18;239;;24/12/2022 15:18;HO;464001
464001;24/12/2022;;24/12/2022 11:58;240;;24/12/2022 15:19;HO;464001
464001;24/12/2022;;24/12/2022 12:05;241;;24/12/2022 15:19;HO;464001
464001;24/12/2022;;24/12/2022 07:22;242;;24/12/2022 15:20;AB;464001
464001;24/12/2022;;24/12/2022 09:32;243;;24/12/2022 15:20;HO;464001
464001;24/12/2022;;24/12/2022 11:35;244;;24/12/2022 15:20;HO;464001
464001;24/12/2022;;24/12/2022 11:58;245;;24/12/2022 15:20;HO;464001
464001;24/12/2022;;24/12/2022 12:15;246;;24/12/2022 15:21;HO;464001
464001;24/12/2022;;24/12/2022 12:36;247;;24/12/2022 15:21;HO;464001
464001;24/12/2022;;24/12/2022 14:33;248;;24/12/2022 15:23;HO;464001
464001;24/12/2022;;24/12/2022 13:16;249;;24/12/2022 15:24;HO;464001
464001;24/12/2022;;24/12/2022 11:48;250;;24/12/2022 15:24;HO;464001
464001;24/12/2022;;24/12/2022 11:03;251;;24/12/2022 15:24;AB;464001
464001;24/12/2022;;24/12/2022 14:14;252;;24/12/2022 15:25;HO;464001
464001;24/12/2022;;24/12/2022 10:36;253;;24/12/2022 15:25;HO;464001
464001;24/12/2022;;24/12/2022 13:19;254;;24/12/2022 15:27;HO;464001
464001;24/12/2022;;24/12/2022 09:21;255;;24/12/2022 15:28;HO;464001
464001;24/12/2022;;24/12/2022 11:37;256;;24/12/2022 15:28;AB;464001
464001;24/12/2022;;24/12/2022 11:58;257;;24/12/2022 15:28;HO;464001
464001;24/12/2022;;24/12/2022 08:44;258;;24/12/2022 15:30;HO;464001
464001;24/12/2022;;24/12/2022 13:54;259;;24/12/2022 15:32;AB;464001
464001;24/12/2022;;24/12/2022 11:54;260;;24/12/2022 15:32;HO;464001
464001;24/12/2022;;24/12/2022 14:29;261;;24/12/2022 15:32;HO;464001
464001;24/12/2022;;24/12/2022 09:32;262;;24/12/2022 15:33;HO;464001
464001;24/12/2022;;24/12/2022 08:26;263;;24/12/2022 15:33;HO;464001
464001;24/12/2022;;24/12/2022 12:35;264;;24/12/2022 15:34;HO;464001
464001;24/12/2022;;24/12/2022 10:16;265;;24/12/2022 15:34;HO;464001
464001;24/12/2022;;24/12/2022 08:47;266;;24/12/2022 15:35;HO;464001
464001;24/12/2022;;24/12/2022 10:28;267;;24/12/2022 15:35;AB;464001
464001;24/12/2022;;24/12/2022 11:45;268;;24/12/2022 15:35;HO;464001
464001;24/12/2022;;24/12/2022 10:53;269;;24/12/2022 15:36;HO;464001
464001;24/12/2022;;24/12/2022 12:41;270;;24/12/2022 15:36;HO;464001
464001;24/12/2022;;24/12/2022 09:37;271;;24/12/2022 15:37;HO;464001
464001;24/12/2022;;24/12/2022 11:36;272;;24/12/2022 15:37;HO;464001
464001;24/12/2022;;24/12/2022 11:49;273;;24/12/2022 15:37;HO;464001
464001;24/12/2022;;24/12/2022 12:20;274;;24/12/2022 15:37;HO;464001
464001;24/12/2022;;24/12/2022 03:56;275;;24/12/2022 15:38;AB;464001
464001;24/12/2022;;24/12/2022 09:43;276;;24/12/2022 15:38;AB;464001
464001;24/12/2022;;24/12/2022 07:50;277;;24/12/2022 15:39;HO;464001
464001;24/12/2022;;24/12/2022 11:26;278;;24/12/2022 15:39;HO;464001
464001;24/12/2022;;29/11/2022 12:26;279;;24/12/2022 15:40;AB;464001
464001;24/12/2022;;24/12/2022 11:17;280;;24/12/2022 15:40;HO;464001
464001;24/12/2022;;24/12/2022 11:12;281;;24/12/2022 15:41;HO;464001
464001;24/12/2022;;24/12/2022 14:08;282;;24/12/2022 15:41;HO;464001
464001;24/12/2022;;24/12/2022 11:52;283;;24/12/2022 15:42;HO;464001
464001;24/12/2022;;24/12/2022 07:30;284;;24/12/2022 15:43;HO;464001
464001;24/12/2022;;24/12/2022 08:49;285;;24/12/2022 15:43;HO;464001
464001;24/12/2022;;24/12/2022 11:34;286;;24/12/2022 15:44;HO;464001
464001;24/12/2022;;24/12/2022 11:05;287;;24/12/2022 15:45;HO;464001
464001;24/12/2022;;24/12/2022 13:37;288;;24/12/2022 15:45;HO;464001
464001;24/12/2022;;24/12/2022 12:40;289;;24/12/2022 15:45;HO;464001
464001;24/12/2022;;24/12/2022 13:06;290;;24/12/2022 15:46;HO;464001
464001;24/12/2022;;24/12/2022 09:57;291;;24/12/2022 15:47;HO;464001
464001;24/12/2022;;24/12/2022 09:26;292;;24/12/2022 15:48;HO;464001
464001;24/12/2022;;24/12/2022 09:42;293;;24/12/2022 15:48;AB;464001
464001;24/12/2022;;24/12/2022 11:27;294;;24/12/2022 15:48;HO;464001
464001;24/12/2022;;24/12/2022 05:42;295;;24/12/2022 15:48;AB;464001
464001;24/12/2022;;24/12/2022 14:24;296;;24/12/2022 15:48;AB;464001
464001;24/12/2022;;24/12/2022 08:05;297;;24/12/2022 15:50;HO;464001
464001;24/12/2022;;24/12/2022 11:01;298;;24/12/2022 15:50;HO;464001
464001;24/12/2022;;24/12/2022 10:59;299;;24/12/2022 15:52;HO;464001
464001;24/12/2022;;15/12/2022 17:38;300;;24/12/2022 15:52;AB;464001
464001;24/12/2022;;24/12/2022 06:39;301;;24/12/2022 15:52;AB;464001
464001;24/12/2022;;24/12/2022 06:43;302;;24/12/2022 15:52;HO;464001
464001;24/12/2022;;24/12/2022 14:17;303;;24/12/2022 15:53;HO;464001
464001;24/12/2022;;24/12/2022 14:02;304;;24/12/2022 15:54;AB;464001
464001;24/12/2022;;24/12/2022 12:45;305;;24/12/2022 15:54;HO;464001
464001;24/12/2022;;24/12/2022 13:44;306;;24/12/2022 15:55;HO;464001
464001;24/12/2022;;24/12/2022 12:33;307;;24/12/2022 15:56;HO;464001
464001;24/12/2022;;24/12/2022 11:13;308;;24/12/2022 15:57;HO;464001
464001;24/12/2022;;24/12/2022 12:11;309;;24/12/2022 15:59;HO;464001
464001;24/12/2022;;24/12/2022 14:09;310;;24/12/2022 16:00;HO;464001
464001;24/12/2022;;24/12/2022 08:41;311;;24/12/2022 16:00;AB;464001
464001;24/12/2022;;24/12/2022 12:16;312;;24/12/2022 16:01;HO;464001
464001;24/12/2022;;24/12/2022 12:52;313;;24/12/2022 16:01;HO;464001
464001;24/12/2022;;24/12/2022 08:50;314;;24/12/2022 16:03;AB;464001
464001;24/12/2022;;24/12/2022 12:15;315;;24/12/2022 16:04;HO;464001
464001;24/12/2022;;24/12/2022 11:29;316;;24/12/2022 16:05;HO;464001
464001;24/12/2022;;24/12/2022 12:54;317;;24/12/2022 16:05;HO;464001
464001;24/12/2022;;24/12/2022 13:08;318;;24/12/2022 16:05;HO;464001
464001;24/12/2022;;24/12/2022 13:07;319;;24/12/2022 16:05;HO;464001
464001;24/12/2022;;24/12/2022 13:02;320;;24/12/2022 16:07;HO;464001
464001;24/12/2022;;24/12/2022 14:17;321;;24/12/2022 16:08;HO;464001
464001;24/12/2022;;24/12/2022 13:25;322;;24/12/2022 16:09;HO;464001
464001;24/12/2022;;24/12/2022 13:03;323;;24/12/2022 16:09;HO;464001
464001;24/12/2022;;24/12/2022 10:29;324;;24/12/2022 16:12;AB;464001
464001;24/12/2022;;24/12/2022 10:36;325;;24/12/2022 16:13;HO;464001
464001;24/12/2022;;24/12/2022 09:58;326;;24/12/2022 16:13;AB;464001
464001;24/12/2022;;24/12/2022 16:06;327;;24/12/2022 16:14;HO;464001
464001;24/12/2022;;24/12/2022 11:51;328;;24/12/2022 16:15;HO;464001
464001;24/12/2022;;24/12/2022 08:14;329;;24/12/2022 16:15;AB;464001
464001;24/12/2022;;24/12/2022 13:06;330;;24/12/2022 16:16;HO;464001
