CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/12/2022;107;2;0;0
464002;24/12/2022;107;3;0;0
464002;24/12/2022;107;4;0;0
464002;24/12/2022;107;5;0;1
464002;24/12/2022;107;6;0;2
464002;24/12/2022;107;7;2;4
464002;24/12/2022;107;8;3;6
464002;24/12/2022;107;9;12;8
464002;24/12/2022;107;10;23;8
464002;24/12/2022;107;11;27;7
464002;24/12/2022;107;12;30;2
464002;24/12/2022;107;13;37;0
464002;24/12/2022;107;14;51;1
464002;24/12/2022;107;15;60;0
464002;24/12/2022;107;16;48;0
464002;24/12/2022;107;17;25;1
464002;24/12/2022;107;18;5;0
464002;24/12/2022;107;19;3;0
464002;24/12/2022;107;20;4;0
464002;24/12/2022;107;21;4;0
464002;24/12/2022;107;22;3;0
464002;24/12/2022;107;23;2;0
464002;25/12/2022;107;0;0;0
464002;25/12/2022;107;1;0;0
