CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/12/2022;;24/12/2022 07:45;0;;24/12/2022 09:40;AB;464007
464007;24/12/2022;;24/12/2022 09:38;1;;24/12/2022 09:47;HO;464007
464007;24/12/2022;;24/12/2022 07:43;2;;24/12/2022 10:10;AB;464007
464007;24/12/2022;;23/12/2022 16:51;3;;24/12/2022 10:13;HO;464007
464007;24/12/2022;;24/12/2022 07:52;4;;24/12/2022 10:17;AB;464007
464007;24/12/2022;;23/12/2022 16:19;5;;24/12/2022 10:23;AB;464007
464007;24/12/2022;;23/12/2022 17:51;6;;24/12/2022 10:27;AB;464007
464007;24/12/2022;;24/12/2022 07:17;7;;24/12/2022 10:31;AB;464007
464007;24/12/2022;;24/12/2022 09:45;8;;24/12/2022 10:45;AB;464007
464007;24/12/2022;;24/12/2022 10:37;9;;24/12/2022 10:45;AB;464007
464007;24/12/2022;;24/12/2022 03:21;10;;24/12/2022 10:52;HO;464007
464007;24/12/2022;;24/12/2022 09:21;11;;24/12/2022 10:56;HO;464007
464007;24/12/2022;;24/12/2022 08:38;12;;24/12/2022 11:07;AB;464007
464007;24/12/2022;;21/12/2022 21:08;13;;24/12/2022 11:07;HO;464007
464007;24/12/2022;;23/12/2022 18:43;14;;24/12/2022 11:09;HO;464007
464007;24/12/2022;;24/12/2022 09:46;15;;24/12/2022 11:14;HO;464007
464007;24/12/2022;;24/12/2022 10:10;16;;24/12/2022 11:15;AB;464007
464007;24/12/2022;;23/12/2022 16:19;17;;24/12/2022 11:18;HO;464007
464007;24/12/2022;;23/12/2022 16:26;18;;24/12/2022 11:19;HO;464007
464007;24/12/2022;;24/12/2022 10:02;19;;24/12/2022 11:19;AB;464007
464007;24/12/2022;;23/12/2022 13:38;20;;24/12/2022 11:34;HO;464007
464007;24/12/2022;;24/12/2022 10:02;21;;24/12/2022 11:43;AB;464007
464007;24/12/2022;;24/12/2022 08:42;22;;24/12/2022 11:46;AB;464007
464007;24/12/2022;;24/12/2022 11:44;23;;24/12/2022 11:48;AB;464007
464007;24/12/2022;;24/12/2022 09:46;24;;24/12/2022 11:50;HO;464007
464007;24/12/2022;;24/12/2022 10:05;25;;24/12/2022 11:51;AB;464007
464007;24/12/2022;;24/12/2022 08:29;26;;24/12/2022 12:09;HO;464007
464007;24/12/2022;;24/12/2022 10:09;27;;24/12/2022 12:10;HO;464007
464007;24/12/2022;;24/12/2022 10:05;28;;24/12/2022 12:16;HO;464007
464007;24/12/2022;;22/12/2022 15:26;29;;24/12/2022 12:21;AB;464007
464007;24/12/2022;;24/12/2022 09:35;30;;24/12/2022 12:29;HO;464007
464007;24/12/2022;;19/12/2022 06:51;31;;24/12/2022 12:29;AB;464007
464007;24/12/2022;;24/12/2022 09:59;32;;24/12/2022 12:30;AB;464007
464007;24/12/2022;;23/12/2022 16:59;33;;24/12/2022 12:31;HO;464007
464007;24/12/2022;;23/12/2022 17:20;34;;24/12/2022 12:34;HO;464007
464007;24/12/2022;;24/12/2022 10:03;35;;24/12/2022 12:38;HO;464007
464007;24/12/2022;;24/12/2022 10:29;36;;24/12/2022 12:38;HO;464007
464007;24/12/2022;;24/12/2022 09:25;37;;24/12/2022 12:45;HO;464007
464007;24/12/2022;;24/12/2022 11:29;38;;24/12/2022 12:47;HO;464007
464007;24/12/2022;;24/12/2022 10:30;39;;24/12/2022 12:52;HO;464007
464007;24/12/2022;;24/12/2022 11:29;40;;24/12/2022 12:55;HO;464007
464007;24/12/2022;;24/12/2022 10:18;41;;24/12/2022 12:56;HO;464007
464007;24/12/2022;;24/12/2022 12:11;42;;24/12/2022 12:59;AB;464007
464007;24/12/2022;;24/12/2022 05:37;43;;24/12/2022 13:07;AB;464007
464007;24/12/2022;;24/12/2022 10:35;44;;24/12/2022 13:09;HO;464007
464007;24/12/2022;;24/12/2022 12:52;45;;24/12/2022 13:10;HO;464007
464007;24/12/2022;;24/12/2022 11:46;46;;24/12/2022 13:25;HO;464007
464007;24/12/2022;;24/12/2022 12:07;47;;24/12/2022 13:32;HO;464007
464007;24/12/2022;;24/12/2022 11:06;48;;24/12/2022 13:36;HO;464007
464007;24/12/2022;;24/12/2022 11:59;49;;24/12/2022 13:37;HO;464007
464007;24/12/2022;;24/12/2022 11:10;50;;24/12/2022 13:42;HO;464007
464007;24/12/2022;;24/12/2022 12:52;51;;24/12/2022 13:42;AB;464007
464007;24/12/2022;;24/12/2022 11:57;52;;24/12/2022 13:43;HO;464007
464007;24/12/2022;;24/12/2022 10:57;53;;24/12/2022 13:49;HO;464007
464007;24/12/2022;;24/12/2022 11:02;54;;24/12/2022 13:54;HO;464007
464007;24/12/2022;;24/12/2022 12:21;55;;24/12/2022 13:58;HO;464007
464007;24/12/2022;;24/12/2022 10:35;56;;24/12/2022 14:03;HO;464007
464007;24/12/2022;;24/12/2022 10:36;57;;24/12/2022 14:04;HO;464007
464007;24/12/2022;;24/12/2022 10:53;58;;24/12/2022 14:05;HO;464007
464007;24/12/2022;;24/12/2022 10:52;59;;24/12/2022 14:05;HO;464007
464007;24/12/2022;;24/12/2022 09:10;60;;24/12/2022 14:08;HO;464007
464007;24/12/2022;;24/12/2022 11:29;61;;24/12/2022 14:15;HO;464007
464007;24/12/2022;;24/12/2022 10:33;62;;24/12/2022 14:18;HO;464007
464007;24/12/2022;;24/12/2022 12:14;63;;24/12/2022 14:18;HO;464007
464007;24/12/2022;;24/12/2022 11:42;64;;24/12/2022 14:24;HO;464007
464007;24/12/2022;;24/12/2022 12:05;65;;24/12/2022 14:25;HO;464007
464007;24/12/2022;;24/12/2022 12:11;66;;24/12/2022 14:30;HO;464007
464007;24/12/2022;;24/12/2022 10:29;67;;24/12/2022 14:32;HO;464007
464007;24/12/2022;;24/12/2022 13:49;68;;24/12/2022 14:39;HO;464007
464007;24/12/2022;;24/12/2022 10:10;69;;24/12/2022 14:41;HO;464007
464007;24/12/2022;;24/12/2022 12:03;70;;24/12/2022 14:41;HO;464007
464007;24/12/2022;;24/12/2022 10:16;71;;24/12/2022 14:46;HO;464007
464007;24/12/2022;;24/12/2022 11:18;72;;24/12/2022 14:47;HO;464007
464007;24/12/2022;;24/12/2022 12:23;73;;24/12/2022 14:48;HO;464007
464007;24/12/2022;;24/12/2022 10:35;74;;24/12/2022 14:50;AB;464007
464007;24/12/2022;;24/12/2022 12:22;75;;24/12/2022 14:50;HO;464007
464007;24/12/2022;;24/12/2022 10:52;76;;24/12/2022 14:52;AB;464007
464007;24/12/2022;;24/12/2022 12:38;77;;24/12/2022 14:54;HO;464007
464007;24/12/2022;;24/12/2022 11:38;78;;24/12/2022 14:58;HO;464007
464007;24/12/2022;;24/12/2022 11:37;79;;24/12/2022 14:59;HO;464007
464007;24/12/2022;;24/12/2022 11:54;80;;24/12/2022 15:00;HO;464007
464007;24/12/2022;;24/12/2022 13:04;81;;24/12/2022 15:05;HO;464007
464007;24/12/2022;;24/12/2022 11:27;82;;24/12/2022 15:07;HO;464007
464007;24/12/2022;;24/12/2022 11:27;83;;24/12/2022 15:07;HO;464007
464007;24/12/2022;;24/12/2022 14:07;84;;24/12/2022 15:08;HO;464007
464007;24/12/2022;;24/12/2022 11:26;85;;24/12/2022 15:08;HO;464007
464007;24/12/2022;;24/12/2022 11:57;86;;24/12/2022 15:15;HO;464007
464007;24/12/2022;;24/12/2022 10:52;87;;24/12/2022 15:15;HO;464007
464007;24/12/2022;;24/12/2022 12:30;88;;24/12/2022 15:16;HO;464007
464007;24/12/2022;;24/12/2022 11:44;89;;24/12/2022 15:16;HO;464007
464007;24/12/2022;;24/12/2022 11:48;90;;24/12/2022 15:17;HO;464007
464007;24/12/2022;;24/12/2022 11:26;91;;24/12/2022 15:17;HO;464007
464007;24/12/2022;;24/12/2022 15:13;92;;24/12/2022 15:20;HO;464007
464007;24/12/2022;;23/12/2022 13:26;93;;24/12/2022 15:20;HO;464007
464007;24/12/2022;;24/12/2022 11:01;94;;24/12/2022 15:21;AB;464007
464007;24/12/2022;;24/12/2022 10:15;95;;24/12/2022 15:21;HO;464007
464007;24/12/2022;;24/12/2022 11:57;96;;24/12/2022 15:22;HO;464007
464007;24/12/2022;;24/12/2022 10:17;97;;24/12/2022 15:22;HO;464007
464007;24/12/2022;;24/12/2022 13:47;98;;24/12/2022 15:23;HO;464007
464007;24/12/2022;;24/12/2022 12:16;99;;24/12/2022 15:24;HO;464007
464007;24/12/2022;;24/12/2022 12:36;100;;24/12/2022 15:25;HO;464007
464007;24/12/2022;;24/12/2022 11:49;101;;24/12/2022 15:25;HO;464007
464007;24/12/2022;;24/12/2022 12:22;102;;24/12/2022 15:31;HO;464007
464007;24/12/2022;;24/12/2022 14:37;103;;24/12/2022 15:33;AB;464007
464007;24/12/2022;;24/12/2022 12:43;104;;24/12/2022 15:33;AB;464007
464007;24/12/2022;;24/12/2022 09:35;105;;24/12/2022 15:33;AB;464007
464007;24/12/2022;;24/12/2022 08:34;106;;24/12/2022 15:34;AB;464007
464007;24/12/2022;;24/12/2022 12:58;107;;24/12/2022 15:36;HO;464007
464007;24/12/2022;;24/12/2022 14:32;108;;24/12/2022 15:37;AB;464007
464007;24/12/2022;;24/12/2022 12:45;109;;24/12/2022 15:40;HO;464007
464007;24/12/2022;;24/12/2022 11:42;110;;24/12/2022 15:40;HO;464007
464007;24/12/2022;;24/12/2022 13:59;111;;24/12/2022 15:41;AB;464007
464007;24/12/2022;;24/12/2022 14:33;112;;24/12/2022 15:41;HO;464007
464007;24/12/2022;;24/12/2022 13:59;113;;24/12/2022 15:42;HO;464007
464007;24/12/2022;;24/12/2022 08:12;114;;24/12/2022 15:44;AB;464007
464007;24/12/2022;;24/12/2022 08:43;115;;24/12/2022 15:44;AB;464007
464007;24/12/2022;;24/12/2022 09:40;116;;24/12/2022 15:45;HO;464007
464007;24/12/2022;;24/12/2022 14:01;117;;24/12/2022 15:47;HO;464007
464007;24/12/2022;;24/12/2022 13:18;118;;24/12/2022 15:48;HO;464007
464007;24/12/2022;;24/12/2022 10:33;119;;24/12/2022 15:49;HO;464007
464007;24/12/2022;;24/12/2022 11:45;120;;24/12/2022 15:49;HO;464007
464007;24/12/2022;;24/12/2022 07:45;121;;24/12/2022 15:49;AB;464007
464007;24/12/2022;;24/12/2022 11:45;122;;24/12/2022 15:49;HO;464007
464007;24/12/2022;;24/12/2022 14:31;123;;24/12/2022 15:50;AB;464007
464007;24/12/2022;;24/12/2022 13:41;124;;24/12/2022 15:50;HO;464007
464007;24/12/2022;;24/12/2022 09:51;125;;24/12/2022 15:51;AB;464007
464007;24/12/2022;;24/12/2022 13:46;126;;24/12/2022 15:51;HO;464007
464007;24/12/2022;;24/12/2022 10:46;127;;24/12/2022 15:52;HO;464007
464007;24/12/2022;;24/12/2022 13:37;128;;24/12/2022 15:52;HO;464007
464007;24/12/2022;;24/12/2022 13:43;129;;24/12/2022 15:52;HO;464007
464007;24/12/2022;;24/12/2022 10:35;130;;24/12/2022 15:52;HO;464007
464007;24/12/2022;;24/12/2022 11:42;131;;24/12/2022 15:54;HO;464007
464007;24/12/2022;;24/12/2022 12:12;132;;24/12/2022 15:57;HO;464007
464007;24/12/2022;;24/12/2022 10:40;133;;24/12/2022 16:02;HO;464007
464007;24/12/2022;;24/12/2022 10:19;134;;24/12/2022 16:03;HO;464007
464007;24/12/2022;;24/12/2022 13:47;135;;24/12/2022 16:09;HO;464007
464007;24/12/2022;;24/12/2022 10:30;136;;24/12/2022 16:10;HO;464007
464007;24/12/2022;;24/12/2022 13:15;137;;24/12/2022 16:14;HO;464007
464007;24/12/2022;;24/12/2022 09:12;138;;24/12/2022 16:17;AB;464007
464007;24/12/2022;;24/12/2022 14:23;139;;24/12/2022 16:20;AB;464007
464007;24/12/2022;;24/12/2022 14:16;140;;24/12/2022 16:23;HO;464007
464007;24/12/2022;;24/12/2022 13:39;141;;24/12/2022 16:25;HO;464007
464007;24/12/2022;;24/12/2022 10:07;142;;24/12/2022 16:26;AB;464007
464007;24/12/2022;;24/12/2022 14:59;143;;24/12/2022 16:29;AB;464007
464007;24/12/2022;;24/12/2022 15:10;144;;24/12/2022 16:29;AB;464007
464007;24/12/2022;;24/12/2022 14:04;145;;24/12/2022 16:29;HO;464007
464007;24/12/2022;;24/12/2022 14:45;146;;24/12/2022 16:31;HO;464007
464007;24/12/2022;;24/12/2022 08:33;147;;24/12/2022 16:32;AB;464007
464007;24/12/2022;;24/12/2022 12:06;148;;24/12/2022 16:32;HO;464007
464007;24/12/2022;;24/12/2022 12:06;149;;24/12/2022 16:33;HO;464007
464007;24/12/2022;;24/12/2022 14:58;150;;24/12/2022 16:33;HO;464007
464007;24/12/2022;;24/12/2022 11:46;151;;24/12/2022 16:34;HO;464007
464007;24/12/2022;;24/12/2022 08:14;152;;24/12/2022 16:37;AB;464007
464007;24/12/2022;;24/12/2022 09:36;153;;24/12/2022 16:37;AB;464007
464007;24/12/2022;;24/12/2022 14:24;154;;24/12/2022 16:40;HO;464007
464007;24/12/2022;;24/12/2022 14:42;155;;24/12/2022 16:40;HO;464007
464007;24/12/2022;;24/12/2022 14:05;156;;24/12/2022 16:42;HO;464007
464007;24/12/2022;;24/12/2022 09:42;157;;24/12/2022 16:43;AB;464007
464007;24/12/2022;;24/12/2022 14:42;158;;24/12/2022 16:44;HO;464007
464007;24/12/2022;;24/12/2022 14:02;159;;24/12/2022 16:44;HO;464007
464007;24/12/2022;;23/12/2022 13:11;160;;24/12/2022 16:45;HO;464007
464007;24/12/2022;;24/12/2022 09:31;161;;24/12/2022 16:45;AB;464007
464007;24/12/2022;;24/12/2022 11:33;162;;24/12/2022 16:45;HO;464007
464007;24/12/2022;;24/12/2022 11:33;163;;24/12/2022 16:45;HO;464007
464007;24/12/2022;;24/12/2022 13:50;164;;24/12/2022 16:46;HO;464007
464007;24/12/2022;;24/12/2022 13:07;165;;24/12/2022 16:46;AB;464007
464007;24/12/2022;;24/12/2022 11:07;166;;24/12/2022 16:50;HO;464007
464007;24/12/2022;;24/12/2022 11:07;167;;24/12/2022 16:50;HO;464007
464007;24/12/2022;;24/12/2022 11:08;168;;24/12/2022 16:50;HO;464007
464007;24/12/2022;;24/12/2022 13:24;169;;24/12/2022 16:53;HO;464007
464007;24/12/2022;;24/12/2022 14:06;170;;24/12/2022 16:54;HO;464007
464007;24/12/2022;;23/12/2022 21:16;171;;24/12/2022 16:56;AB;464007
464007;24/12/2022;;24/12/2022 15:35;172;;24/12/2022 16:57;HO;464007
464007;24/12/2022;;24/12/2022 16:57;173;;24/12/2022 16:58;HO;464007
464007;24/12/2022;;24/12/2022 14:45;174;;24/12/2022 16:59;AB;464007
464007;24/12/2022;;24/12/2022 08:28;175;;24/12/2022 17:00;AB;464007
464007;24/12/2022;;24/12/2022 15:15;176;;24/12/2022 17:00;HO;464007
464007;24/12/2022;;24/12/2022 10:58;177;;24/12/2022 17:00;AB;464007
464007;24/12/2022;;24/12/2022 14:34;178;;24/12/2022 17:01;HO;464007
464007;24/12/2022;;24/12/2022 14:34;179;;24/12/2022 17:01;HO;464007
464007;24/12/2022;;24/12/2022 16:57;180;;24/12/2022 17:01;HO;464007
464007;24/12/2022;;24/12/2022 14:21;181;;24/12/2022 17:01;HO;464007
464007;24/12/2022;;24/12/2022 14:48;182;;24/12/2022 17:01;HO;464007
464007;24/12/2022;;24/12/2022 14:33;183;;24/12/2022 17:01;HO;464007
464007;24/12/2022;;24/12/2022 14:47;184;;24/12/2022 17:02;HO;464007
464007;24/12/2022;;24/12/2022 15:37;185;;24/12/2022 17:02;HO;464007
464007;24/12/2022;;24/12/2022 14:05;186;;24/12/2022 17:02;HO;464007
464007;24/12/2022;;24/12/2022 10:21;187;;24/12/2022 17:03;HO;464007
464007;24/12/2022;;24/12/2022 11:42;188;;24/12/2022 17:05;HO;464007
464007;24/12/2022;;24/12/2022 09:23;189;;24/12/2022 17:05;HO;464007
464007;24/12/2022;;24/12/2022 14:20;190;;24/12/2022 17:06;HO;464007
464007;24/12/2022;;24/12/2022 09:21;191;;24/12/2022 17:06;AB;464007
464007;24/12/2022;;24/12/2022 14:47;192;;24/12/2022 17:06;HO;464007
464007;24/12/2022;;24/12/2022 15:34;193;;24/12/2022 17:07;HO;464007
464007;24/12/2022;;24/12/2022 14:09;194;;24/12/2022 17:08;HO;464007
464007;24/12/2022;;24/12/2022 11:19;195;;24/12/2022 17:16;HO;464007
464007;24/12/2022;;24/12/2022 09:23;196;;24/12/2022 17:17;AB;464007
464007;24/12/2022;;24/12/2022 15:13;197;;24/12/2022 17:17;HO;464007
464007;24/12/2022;;24/12/2022 14:37;198;;24/12/2022 17:17;HO;464007
464007;24/12/2022;;24/12/2022 15:00;199;;24/12/2022 17:18;HO;464007
464007;24/12/2022;;24/12/2022 14:14;200;;24/12/2022 17:19;HO;464007
464007;24/12/2022;;24/12/2022 14:31;201;;24/12/2022 17:20;HO;464007
464007;24/12/2022;;24/12/2022 12:42;202;;24/12/2022 17:20;AB;464007
464007;24/12/2022;;24/12/2022 14:40;203;;24/12/2022 17:20;HO;464007
464007;24/12/2022;;24/12/2022 14:22;204;;24/12/2022 17:20;HO;464007
464007;24/12/2022;;24/12/2022 14:22;205;;24/12/2022 17:21;HO;464007
464007;24/12/2022;;24/12/2022 14:22;206;;24/12/2022 17:21;HO;464007
464007;24/12/2022;;24/12/2022 15:27;207;;24/12/2022 17:21;HO;464007
464007;24/12/2022;;24/12/2022 09:13;208;;24/12/2022 17:22;AB;464007
464007;24/12/2022;;24/12/2022 14:51;209;;24/12/2022 17:23;HO;464007
464007;24/12/2022;;24/12/2022 15:45;210;;24/12/2022 17:24;HO;464007
464007;24/12/2022;;24/12/2022 14:38;211;;24/12/2022 17:25;HO;464007
464007;24/12/2022;;24/12/2022 14:38;212;;24/12/2022 17:25;HO;464007
464007;24/12/2022;;24/12/2022 13:51;213;;24/12/2022 17:25;HO;464007
464007;24/12/2022;;24/12/2022 09:44;214;;24/12/2022 17:25;AB;464007
464007;24/12/2022;;24/12/2022 08:29;215;;24/12/2022 17:26;AB;464007
464007;24/12/2022;;24/12/2022 12:51;216;;24/12/2022 17:26;HO;464007
464007;24/12/2022;;24/12/2022 08:09;217;;24/12/2022 17:26;AB;464007
464007;24/12/2022;;24/12/2022 12:53;218;;24/12/2022 17:26;HO;464007
464007;24/12/2022;;24/12/2022 15:45;219;;24/12/2022 17:26;HO;464007
464007;24/12/2022;;24/12/2022 09:44;220;;24/12/2022 17:26;AB;464007
464007;24/12/2022;;24/12/2022 15:04;221;;24/12/2022 17:28;HO;464007
464007;24/12/2022;;24/12/2022 15:39;222;;24/12/2022 17:28;HO;464007
464007;24/12/2022;;24/12/2022 15:39;223;;24/12/2022 17:28;HO;464007
464007;24/12/2022;;24/12/2022 14:15;224;;24/12/2022 17:29;HO;464007
464007;24/12/2022;;24/12/2022 15:27;225;;24/12/2022 17:29;HO;464007
464007;24/12/2022;;24/12/2022 14:18;226;;24/12/2022 17:29;HO;464007
464007;24/12/2022;;24/12/2022 14:51;227;;24/12/2022 17:30;HO;464007
464007;24/12/2022;;24/12/2022 09:32;228;;24/12/2022 17:30;AB;464007
464007;24/12/2022;;24/12/2022 13:00;229;;24/12/2022 17:31;HO;464007
464007;24/12/2022;;24/12/2022 14:50;230;;24/12/2022 17:32;HO;464007
464007;24/12/2022;;24/12/2022 09:10;231;;24/12/2022 17:33;AB;464007
464007;24/12/2022;;24/12/2022 10:41;232;;24/12/2022 17:33;AB;464007
464007;24/12/2022;;24/12/2022 09:50;233;;24/12/2022 17:34;AB;464007
464007;24/12/2022;;24/12/2022 16:36;234;;24/12/2022 17:34;HO;464007
464007;24/12/2022;;24/12/2022 12:59;235;;24/12/2022 17:34;AB;464007
464007;24/12/2022;;24/12/2022 14:26;236;;24/12/2022 17:35;HO;464007
464007;24/12/2022;;24/12/2022 13:27;237;;24/12/2022 17:35;HO;464007
464007;24/12/2022;;24/12/2022 14:13;238;;24/12/2022 17:36;HO;464007
464007;24/12/2022;;24/12/2022 15:42;239;;24/12/2022 17:36;HO;464007
464007;24/12/2022;;24/12/2022 14:41;240;;24/12/2022 17:36;HO;464007
464007;24/12/2022;;24/12/2022 15:19;241;;24/12/2022 17:36;AB;464007
464007;24/12/2022;;24/12/2022 15:44;242;;24/12/2022 17:37;HO;464007
464007;24/12/2022;;24/12/2022 08:34;243;;24/12/2022 17:37;AB;464007
464007;24/12/2022;;24/12/2022 15:40;244;;24/12/2022 17:37;HO;464007
464007;24/12/2022;;24/12/2022 15:06;245;;24/12/2022 17:37;HO;464007
464007;24/12/2022;;24/12/2022 15:43;246;;24/12/2022 17:37;HO;464007
464007;24/12/2022;;24/12/2022 14:48;247;;24/12/2022 17:38;HO;464007
464007;24/12/2022;;24/12/2022 09:38;248;;24/12/2022 17:38;AB;464007
464007;24/12/2022;;24/12/2022 16:09;249;;24/12/2022 17:38;HO;464007
464007;24/12/2022;;24/12/2022 12:02;250;;24/12/2022 17:38;HO;464007
464007;24/12/2022;;24/12/2022 15:46;251;;24/12/2022 17:38;HO;464007
464007;24/12/2022;;24/12/2022 14:32;252;;24/12/2022 17:39;HO;464007
464007;24/12/2022;;24/12/2022 15:15;253;;24/12/2022 17:39;HO;464007
464007;24/12/2022;;24/12/2022 15:26;254;;24/12/2022 17:39;HO;464007
464007;24/12/2022;;24/12/2022 15:53;255;;24/12/2022 17:39;HO;464007
464007;24/12/2022;;24/12/2022 14:48;256;;24/12/2022 17:39;HO;464007
464007;24/12/2022;;24/12/2022 12:52;257;;24/12/2022 17:40;AB;464007
464007;24/12/2022;;24/12/2022 15:13;258;;24/12/2022 17:42;HO;464007
464007;24/12/2022;;24/12/2022 14:05;259;;24/12/2022 17:42;HO;464007
464007;24/12/2022;;24/12/2022 14:06;260;;24/12/2022 17:43;HO;464007
464007;24/12/2022;;24/12/2022 13:35;261;;24/12/2022 17:44;HO;464007
464007;24/12/2022;;24/12/2022 13:56;262;;24/12/2022 17:45;HO;464007
464007;24/12/2022;;24/12/2022 11:59;263;;24/12/2022 17:45;HO;464007
464007;24/12/2022;;24/12/2022 16:15;264;;24/12/2022 17:45;AB;464007
464007;24/12/2022;;24/12/2022 15:06;265;;24/12/2022 17:45;HO;464007
464007;24/12/2022;;24/12/2022 08:49;266;;24/12/2022 17:46;AB;464007
464007;24/12/2022;;24/12/2022 15:17;267;;24/12/2022 17:46;HO;464007
464007;24/12/2022;;24/12/2022 15:36;268;;24/12/2022 17:47;HO;464007
464007;24/12/2022;;24/12/2022 16:33;269;;24/12/2022 17:53;HO;464007
464007;24/12/2022;;24/12/2022 10:59;270;;24/12/2022 17:54;AB;464007
464007;24/12/2022;;24/12/2022 14:08;271;;24/12/2022 17:54;HO;464007
464007;24/12/2022;;24/12/2022 12:17;272;;24/12/2022 17:55;HO;464007
464007;24/12/2022;;24/12/2022 12:33;273;;24/12/2022 17:55;HO;464007
464007;24/12/2022;;24/12/2022 15:22;274;;24/12/2022 17:55;HO;464007
464007;24/12/2022;;24/12/2022 15:23;275;;24/12/2022 17:56;HO;464007
464007;24/12/2022;;24/12/2022 12:20;276;;24/12/2022 17:57;HO;464007
464007;24/12/2022;;24/12/2022 14:46;277;;24/12/2022 17:57;HO;464007
464007;24/12/2022;;24/12/2022 14:50;278;;24/12/2022 17:58;HO;464007
464007;24/12/2022;;24/12/2022 15:28;279;;24/12/2022 18:02;HO;464007
464007;24/12/2022;;24/12/2022 11:41;280;;24/12/2022 18:03;AB;464007
464007;24/12/2022;;24/12/2022 14:25;281;;24/12/2022 18:03;HO;464007
464007;24/12/2022;;24/12/2022 15:22;282;;24/12/2022 18:03;AB;464007
464007;24/12/2022;;24/12/2022 15:13;283;;24/12/2022 18:03;HO;464007
464007;24/12/2022;;24/12/2022 14:26;284;;24/12/2022 18:03;HO;464007
464007;24/12/2022;;24/12/2022 13:07;285;;24/12/2022 18:04;HO;464007
464007;24/12/2022;;24/12/2022 15:57;286;;24/12/2022 18:04;HO;464007
464007;24/12/2022;;24/12/2022 14:31;287;;24/12/2022 18:06;HO;464007
464007;24/12/2022;;24/12/2022 13:59;288;;24/12/2022 18:07;AB;464007
464007;24/12/2022;;24/12/2022 15:28;289;;24/12/2022 18:07;HO;464007
464007;24/12/2022;;24/12/2022 15:53;290;;24/12/2022 18:08;HO;464007
464007;24/12/2022;;24/12/2022 16:08;291;;24/12/2022 18:08;HO;464007
464007;24/12/2022;;24/12/2022 11:31;292;;24/12/2022 18:08;HO;464007
464007;24/12/2022;;24/12/2022 12:58;293;;24/12/2022 18:08;HO;464007
464007;24/12/2022;;24/12/2022 15:00;294;;24/12/2022 18:11;HO;464007
464007;24/12/2022;;24/12/2022 16:19;295;;24/12/2022 18:13;HO;464007
464007;24/12/2022;;24/12/2022 16:06;296;;24/12/2022 18:13;HO;464007
464007;24/12/2022;;24/12/2022 14:37;297;;24/12/2022 18:14;HO;464007
464007;24/12/2022;;24/12/2022 16:22;298;;24/12/2022 18:14;HO;464007
464007;24/12/2022;;23/12/2022 21:04;299;;24/12/2022 18:14;HO;464007
464007;24/12/2022;;24/12/2022 15:55;300;;24/12/2022 18:15;HO;464007
464007;24/12/2022;;24/12/2022 16:30;301;;24/12/2022 18:16;HO;464007
464007;24/12/2022;;24/12/2022 15:34;302;;24/12/2022 18:16;HO;464007
464007;24/12/2022;;24/12/2022 15:34;303;;24/12/2022 18:16;HO;464007
464007;24/12/2022;;24/12/2022 15:34;304;;24/12/2022 18:17;HO;464007
464007;24/12/2022;;24/12/2022 09:06;305;;24/12/2022 18:17;AB;464007
464007;24/12/2022;;24/12/2022 12:17;306;;24/12/2022 18:18;AB;464007
464007;24/12/2022;;24/12/2022 16:53;307;;24/12/2022 18:19;HO;464007
464007;24/12/2022;;24/12/2022 16:41;308;;24/12/2022 18:19;HO;464007
464007;24/12/2022;;24/12/2022 12:52;309;;24/12/2022 18:19;HO;464007
464007;24/12/2022;;24/12/2022 13:43;310;;24/12/2022 18:20;HO;464007
464007;24/12/2022;;24/12/2022 15:31;311;;24/12/2022 18:20;HO;464007
464007;24/12/2022;;24/12/2022 08:19;312;;24/12/2022 18:21;AB;464007
464007;24/12/2022;;24/12/2022 14:33;313;;24/12/2022 18:21;HO;464007
464007;24/12/2022;;23/12/2022 20:19;314;;24/12/2022 18:26;AB;464007
464007;24/12/2022;;24/12/2022 15:04;315;;24/12/2022 18:26;HO;464007
464007;24/12/2022;;24/12/2022 16:19;316;;24/12/2022 18:27;HO;464007
464007;24/12/2022;;24/12/2022 11:55;317;;24/12/2022 18:27;HO;464007
464007;24/12/2022;;24/12/2022 15:53;318;;24/12/2022 18:28;HO;464007
464007;24/12/2022;;24/12/2022 15:54;319;;24/12/2022 18:28;HO;464007
464007;24/12/2022;;24/12/2022 15:09;320;;24/12/2022 18:29;HO;464007
464007;24/12/2022;;24/12/2022 13:10;321;;24/12/2022 18:34;HO;464007
464007;24/12/2022;;24/12/2022 15:56;322;;24/12/2022 18:35;HO;464007
464007;24/12/2022;;24/12/2022 16:38;323;;24/12/2022 18:43;HO;464007
464007;24/12/2022;;24/12/2022 16:13;324;;24/12/2022 18:44;HO;464007
464007;24/12/2022;;24/12/2022 15:48;325;;24/12/2022 18:44;HO;464007
464007;24/12/2022;;24/12/2022 16:47;326;;24/12/2022 18:48;HO;464007
464007;24/12/2022;;24/12/2022 09:26;327;;24/12/2022 18:50;HO;464007
464007;24/12/2022;;24/12/2022 16:39;328;;24/12/2022 18:54;HO;464007
464007;24/12/2022;;24/12/2022 15:03;329;;24/12/2022 18:56;HO;464007
464007;24/12/2022;;24/12/2022 11:12;330;;24/12/2022 18:56;HO;464007
