CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/12/2022;340;2;0;1
464009;24/12/2022;340;3;0;1
464009;24/12/2022;340;4;0;1
464009;24/12/2022;340;5;0;2
464009;24/12/2022;340;6;2;2
464009;24/12/2022;340;7;3;2
464009;24/12/2022;340;8;4;7
464009;24/12/2022;340;9;17;11
464009;24/12/2022;340;10;38;11
464009;24/12/2022;340;11;52;12
464009;24/12/2022;340;12;58;13
464009;24/12/2022;340;13;55;14
464009;24/12/2022;340;14;63;12
464009;24/12/2022;340;15;68;9
464009;24/12/2022;340;16;51;5
464009;24/12/2022;340;17;20;0
464009;24/12/2022;340;18;6;0
464009;24/12/2022;340;19;3;0
464009;24/12/2022;340;20;2;0
464009;24/12/2022;340;21;1;0
464009;24/12/2022;340;22;1;0
464009;24/12/2022;340;23;1;0
464009;25/12/2022;340;0;0;0
464009;25/12/2022;340;1;0;1
