CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/12/2022;200;2;0;1
464005;24/12/2022;200;3;0;1
464005;24/12/2022;200;4;0;1
464005;24/12/2022;200;5;0;1
464005;24/12/2022;200;6;0;1
464005;24/12/2022;200;7;0;2
464005;24/12/2022;200;8;0;6
464005;24/12/2022;200;9;0;5
464005;24/12/2022;200;10;11;4
464005;24/12/2022;200;11;20;5
464005;24/12/2022;200;12;25;5
464005;24/12/2022;200;13;24;4
464005;24/12/2022;200;14;29;6
464005;24/12/2022;200;15;33;5
464005;24/12/2022;200;16;24;3
464005;24/12/2022;200;17;11;2
464005;24/12/2022;200;18;3;1
464005;24/12/2022;200;19;3;1
464005;24/12/2022;200;20;1;1
464005;24/12/2022;200;21;0;1
464005;24/12/2022;200;22;0;1
464005;24/12/2022;200;23;0;1
464005;25/12/2022;200;0;0;0
464005;25/12/2022;200;1;0;1
