CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/12/2022;;24/12/2022 11:16;0;;24/12/2022 12:47;HO;464006
464006;24/12/2022;;24/12/2022 09:58;1;;24/12/2022 14:00;HO;464006
464006;24/12/2022;;24/12/2022 11:30;2;;24/12/2022 14:42;HO;464006
464006;24/12/2022;;24/12/2022 11:30;3;;24/12/2022 14:42;HO;464006
464006;24/12/2022;;24/12/2022 12:40;4;;24/12/2022 15:10;HO;464006
464006;24/12/2022;;24/12/2022 11:04;5;;24/12/2022 15:24;HO;464006
464006;24/12/2022;;24/12/2022 11:29;6;;24/12/2022 15:34;HO;464006
464006;24/12/2022;;24/12/2022 13:12;7;;24/12/2022 16:00;HO;464006
464006;24/12/2022;;24/12/2022 14:25;8;;24/12/2022 16:16;AB;464006
464006;24/12/2022;;24/12/2022 16:25;9;;24/12/2022 16:26;HO;464006
464006;24/12/2022;;24/12/2022 11:25;10;;24/12/2022 16:33;HO;464006
464006;24/12/2022;;24/12/2022 11:30;11;;24/12/2022 16:34;HO;464006
464006;24/12/2022;;24/12/2022 14:04;12;;24/12/2022 16:36;HO;464006
464006;24/12/2022;;24/12/2022 08:51;13;;24/12/2022 17:25;AB;464006
464006;24/12/2022;;24/12/2022 15:14;14;;24/12/2022 17:36;HO;464006
464006;24/12/2022;;24/12/2022 14:14;15;;24/12/2022 18:03;HO;464006
464006;24/12/2022;;24/12/2022 13:14;16;;24/12/2022 18:22;HO;464006
464006;24/12/2022;;24/12/2022 14:07;17;;24/12/2022 18:27;HO;464006
464006;24/12/2022;;24/12/2022 14:07;18;;24/12/2022 18:28;HO;464006
464006;24/12/2022;;24/12/2022 13:19;19;;24/12/2022 19:06;HO;464006
