CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;24/12/2022;;24/12/2022 04:05;0;;24/12/2022 04:06;HO;464010
464010;24/12/2022;;24/12/2022 07:57;1;;24/12/2022 07:58;HO;464010
464010;24/12/2022;;24/12/2022 09:12;2;;24/12/2022 09:12;HO;464010
464010;24/12/2022;;24/12/2022 09:37;3;;24/12/2022 09:44;AB;464010
464010;24/12/2022;;23/12/2022 19:26;4;;24/12/2022 09:46;AB;464010
464010;24/12/2022;;22/12/2022 19:12;5;;24/12/2022 09:46;AB;464010
464010;24/12/2022;;24/12/2022 09:38;6;;24/12/2022 09:47;AB;464010
464010;24/12/2022;;24/12/2022 09:46;7;;24/12/2022 09:54;AB;464010
464010;24/12/2022;;24/12/2022 09:52;8;;24/12/2022 09:54;AB;464010
464010;24/12/2022;;23/12/2022 19:01;9;;24/12/2022 09:54;AB;464010
464010;24/12/2022;;24/12/2022 09:39;10;;24/12/2022 09:54;AB;464010
464010;24/12/2022;;24/12/2022 09:38;11;;24/12/2022 09:55;AB;464010
464010;24/12/2022;;24/12/2022 09:37;12;;24/12/2022 09:55;AB;464010
464010;24/12/2022;;24/12/2022 09:38;13;;24/12/2022 09:55;AB;464010
464010;24/12/2022;;24/12/2022 09:39;14;;24/12/2022 09:57;AB;464010
464010;24/12/2022;;23/12/2022 18:49;15;;24/12/2022 09:58;AB;464010
464010;24/12/2022;;24/12/2022 09:51;16;;24/12/2022 09:58;AB;464010
464010;24/12/2022;;24/12/2022 09:39;17;;24/12/2022 09:58;AB;464010
464010;24/12/2022;;24/12/2022 09:52;18;;24/12/2022 09:58;AB;464010
464010;24/12/2022;;24/12/2022 09:38;19;;24/12/2022 09:59;AB;464010
464010;24/12/2022;;24/12/2022 09:48;20;;24/12/2022 09:59;AB;464010
464010;24/12/2022;;23/12/2022 10:00;21;;24/12/2022 10:04;AB;464010
464010;24/12/2022;;24/12/2022 09:56;22;;24/12/2022 10:04;AB;464010
464010;24/12/2022;;24/12/2022 09:38;23;;24/12/2022 10:05;AB;464010
464010;24/12/2022;;24/12/2022 09:52;24;;24/12/2022 10:05;AB;464010
464010;24/12/2022;;24/12/2022 09:35;25;;24/12/2022 10:05;AB;464010
464010;24/12/2022;;23/12/2022 18:58;26;;24/12/2022 10:07;AB;464010
464010;24/12/2022;;24/12/2022 09:41;27;;24/12/2022 10:26;AB;464010
464010;24/12/2022;;24/12/2022 09:10;28;;24/12/2022 10:45;HO;464010
464010;24/12/2022;;24/12/2022 08:51;29;;24/12/2022 10:45;HO;464010
464010;24/12/2022;;24/12/2022 09:27;30;;24/12/2022 11:03;HO;464010
464010;24/12/2022;;24/12/2022 11:21;31;;24/12/2022 11:34;AB;464010
464010;24/12/2022;;24/12/2022 11:36;32;;24/12/2022 11:37;HO;464010
464010;24/12/2022;;24/12/2022 12:00;33;;24/12/2022 12:00;HO;464010
464010;24/12/2022;;24/12/2022 10:47;34;;24/12/2022 12:02;HO;464010
464010;24/12/2022;;24/12/2022 10:42;35;;24/12/2022 12:02;HO;464010
464010;24/12/2022;;24/12/2022 05:41;36;;24/12/2022 12:11;AB;464010
464010;24/12/2022;;24/12/2022 09:47;37;;24/12/2022 12:21;HO;464010
464010;24/12/2022;;24/12/2022 08:37;38;;24/12/2022 12:28;HO;464010
464010;24/12/2022;;24/12/2022 11:56;39;;24/12/2022 12:37;AB;464010
464010;24/12/2022;;24/12/2022 06:15;40;;24/12/2022 12:40;AB;464010
464010;24/12/2022;;23/12/2022 18:08;41;;24/12/2022 12:41;HO;464010
464010;24/12/2022;;24/12/2022 10:34;42;;24/12/2022 12:44;HO;464010
464010;24/12/2022;;24/12/2022 12:47;43;;24/12/2022 12:47;HO;464010
464010;24/12/2022;;24/12/2022 10:41;44;;24/12/2022 12:52;HO;464010
464010;24/12/2022;;23/12/2022 22:54;45;;24/12/2022 12:53;HO;464010
464010;24/12/2022;;24/12/2022 10:44;46;;24/12/2022 12:55;HO;464010
464010;24/12/2022;;24/12/2022 11:10;47;;24/12/2022 12:56;HO;464010
464010;24/12/2022;;24/12/2022 06:39;48;;24/12/2022 13:00;AB;464010
464010;24/12/2022;;24/12/2022 07:49;49;;24/12/2022 13:02;HO;464010
464010;24/12/2022;;24/12/2022 10:13;50;;24/12/2022 13:06;HO;464010
464010;24/12/2022;;24/12/2022 10:17;51;;24/12/2022 13:11;HO;464010
464010;24/12/2022;;24/12/2022 10:29;52;;24/12/2022 13:12;HO;464010
464010;24/12/2022;;24/12/2022 12:49;53;;24/12/2022 13:12;AB;464010
464010;24/12/2022;;24/12/2022 10:07;54;;24/12/2022 13:12;HO;464010
464010;24/12/2022;;24/12/2022 10:50;55;;24/12/2022 13:18;HO;464010
464010;24/12/2022;;24/12/2022 09:48;56;;24/12/2022 13:22;HO;464010
464010;24/12/2022;;24/12/2022 10:07;57;;24/12/2022 13:30;HO;464010
464010;24/12/2022;;24/12/2022 10:29;58;;24/12/2022 13:31;HO;464010
464010;24/12/2022;;24/12/2022 11:19;59;;24/12/2022 13:31;HO;464010
464010;24/12/2022;;24/12/2022 09:43;60;;24/12/2022 13:36;HO;464010
464010;24/12/2022;;24/12/2022 13:43;61;;24/12/2022 13:44;HO;464010
464010;24/12/2022;;24/12/2022 10:22;62;;24/12/2022 13:45;HO;464010
464010;24/12/2022;;24/12/2022 10:30;63;;24/12/2022 13:46;HO;464010
464010;24/12/2022;;24/12/2022 10:07;64;;24/12/2022 13:49;HO;464010
464010;24/12/2022;;24/12/2022 11:53;65;;24/12/2022 13:51;HO;464010
464010;24/12/2022;;24/12/2022 10:09;66;;24/12/2022 13:52;HO;464010
464010;24/12/2022;;24/12/2022 13:51;67;;24/12/2022 13:52;HO;464010
464010;24/12/2022;;24/12/2022 09:57;68;;24/12/2022 13:54;HO;464010
464010;24/12/2022;;24/12/2022 10:32;69;;24/12/2022 13:59;HO;464010
464010;24/12/2022;;24/12/2022 10:50;70;;24/12/2022 14:00;HO;464010
464010;24/12/2022;;24/12/2022 10:15;71;;24/12/2022 14:05;HO;464010
464010;24/12/2022;;24/12/2022 10:52;72;;24/12/2022 14:06;HO;464010
464010;24/12/2022;;24/12/2022 10:53;73;;24/12/2022 14:06;HO;464010
464010;24/12/2022;;24/12/2022 10:23;74;;24/12/2022 14:08;HO;464010
464010;24/12/2022;;24/12/2022 10:40;75;;24/12/2022 14:11;HO;464010
464010;24/12/2022;;24/12/2022 11:07;76;;24/12/2022 14:12;HO;464010
464010;24/12/2022;;24/12/2022 10:03;77;;24/12/2022 14:14;HO;464010
464010;24/12/2022;;24/12/2022 10:56;78;;24/12/2022 14:14;HO;464010
464010;24/12/2022;;24/12/2022 12:31;79;;24/12/2022 14:16;HO;464010
464010;24/12/2022;;24/12/2022 14:15;80;;24/12/2022 14:18;AB;464010
464010;24/12/2022;;24/12/2022 09:11;81;;24/12/2022 14:18;HO;464010
464010;24/12/2022;;24/12/2022 10:12;82;;24/12/2022 14:30;HO;464010
464010;24/12/2022;;24/12/2022 11:43;83;;24/12/2022 14:30;AB;464010
464010;24/12/2022;;24/12/2022 10:56;84;;24/12/2022 14:31;HO;464010
464010;24/12/2022;;24/12/2022 10:48;85;;24/12/2022 14:37;HO;464010
464010;24/12/2022;;24/12/2022 11:04;86;;24/12/2022 14:48;HO;464010
464010;24/12/2022;;24/12/2022 10:37;87;;24/12/2022 14:48;HO;464010
464010;24/12/2022;;24/12/2022 09:54;88;;24/12/2022 14:51;HO;464010
464010;24/12/2022;;24/12/2022 11:13;89;;24/12/2022 14:52;HO;464010
464010;24/12/2022;;24/12/2022 10:32;90;;24/12/2022 14:54;HO;464010
464010;24/12/2022;;24/12/2022 11:03;91;;24/12/2022 14:56;HO;464010
464010;24/12/2022;;24/12/2022 11:20;92;;24/12/2022 14:58;HO;464010
464010;24/12/2022;;24/12/2022 11:30;93;;24/12/2022 14:59;HO;464010
464010;24/12/2022;;24/12/2022 04:13;94;;24/12/2022 14:59;HO;464010
464010;24/12/2022;;24/12/2022 10:44;95;;24/12/2022 15:00;HO;464010
464010;24/12/2022;;24/12/2022 09:29;96;;24/12/2022 15:03;HO;464010
464010;24/12/2022;;24/12/2022 11:32;97;;24/12/2022 15:03;HO;464010
464010;24/12/2022;;24/12/2022 11:09;98;;24/12/2022 15:04;HO;464010
464010;24/12/2022;;24/12/2022 10:10;99;;24/12/2022 15:09;HO;464010
464010;24/12/2022;;24/12/2022 13:56;100;;24/12/2022 15:09;HO;464010
464010;24/12/2022;;24/12/2022 11:09;101;;24/12/2022 15:11;HO;464010
464010;24/12/2022;;24/12/2022 10:41;102;;24/12/2022 15:18;HO;464010
464010;24/12/2022;;24/12/2022 10:48;103;;24/12/2022 15:20;HO;464010
464010;24/12/2022;;24/12/2022 11:07;104;;24/12/2022 15:22;HO;464010
464010;24/12/2022;;24/12/2022 13:45;105;;24/12/2022 15:22;HO;464010
464010;24/12/2022;;24/12/2022 10:03;106;;24/12/2022 15:23;HO;464010
464010;24/12/2022;;24/12/2022 11:14;107;;24/12/2022 15:26;HO;464010
464010;24/12/2022;;24/12/2022 11:24;108;;24/12/2022 15:29;HO;464010
464010;24/12/2022;;24/12/2022 10:08;109;;24/12/2022 15:30;HO;464010
464010;24/12/2022;;24/12/2022 10:23;110;;24/12/2022 15:31;HO;464010
464010;24/12/2022;;24/12/2022 14:02;111;;24/12/2022 15:37;HO;464010
464010;24/12/2022;;24/12/2022 10:15;112;;24/12/2022 15:42;HO;464010
464010;24/12/2022;;24/12/2022 11:22;113;;24/12/2022 15:45;HO;464010
464010;24/12/2022;;24/12/2022 11:16;114;;24/12/2022 15:46;HO;464010
464010;24/12/2022;;24/12/2022 11:20;115;;24/12/2022 15:46;HO;464010
464010;24/12/2022;;24/12/2022 03:19;116;;24/12/2022 15:47;AB;464010
464010;24/12/2022;;24/12/2022 12:37;117;;24/12/2022 15:48;HO;464010
464010;24/12/2022;;24/12/2022 12:34;118;;24/12/2022 15:48;HO;464010
464010;24/12/2022;;24/12/2022 12:37;119;;24/12/2022 15:48;HO;464010
464010;24/12/2022;;24/12/2022 10:24;120;;24/12/2022 15:48;HO;464010
464010;24/12/2022;;24/12/2022 11:04;121;;24/12/2022 15:49;HO;464010
464010;24/12/2022;;24/12/2022 14:04;122;;24/12/2022 15:56;HO;464010
464010;24/12/2022;;24/12/2022 09:34;123;;24/12/2022 15:58;HO;464010
464010;24/12/2022;;24/12/2022 12:16;124;;24/12/2022 16:05;HO;464010
464010;24/12/2022;;24/12/2022 13:55;125;;24/12/2022 16:05;HO;464010
464010;24/12/2022;;24/12/2022 09:48;126;;24/12/2022 16:05;HO;464010
464010;24/12/2022;;24/12/2022 11:33;127;;24/12/2022 16:06;HO;464010
464010;24/12/2022;;24/12/2022 13:24;128;;24/12/2022 16:06;HO;464010
464010;24/12/2022;;24/12/2022 10:58;129;;24/12/2022 16:07;HO;464010
464010;24/12/2022;;24/12/2022 10:34;130;;24/12/2022 16:07;HO;464010
464010;24/12/2022;;24/12/2022 10:20;131;;24/12/2022 16:08;HO;464010
464010;24/12/2022;;24/12/2022 13:54;132;;24/12/2022 16:11;HO;464010
464010;24/12/2022;;24/12/2022 13:10;133;;24/12/2022 16:13;HO;464010
464010;24/12/2022;;24/12/2022 12:45;134;;24/12/2022 16:13;HO;464010
464010;24/12/2022;;24/12/2022 12:19;135;;24/12/2022 16:14;HO;464010
464010;24/12/2022;;24/12/2022 13:25;136;;24/12/2022 16:16;HO;464010
464010;24/12/2022;;24/12/2022 11:43;137;;24/12/2022 16:16;HO;464010
464010;24/12/2022;;24/12/2022 12:21;138;;24/12/2022 16:21;HO;464010
464010;24/12/2022;;24/12/2022 14:00;139;;24/12/2022 16:22;HO;464010
464010;24/12/2022;;24/12/2022 12:22;140;;24/12/2022 16:22;HO;464010
464010;24/12/2022;;24/12/2022 11:23;141;;24/12/2022 16:23;HO;464010
464010;24/12/2022;;24/12/2022 12:16;142;;24/12/2022 16:23;HO;464010
464010;24/12/2022;;24/12/2022 11:22;143;;24/12/2022 16:25;HO;464010
464010;24/12/2022;;24/12/2022 11:22;144;;24/12/2022 16:25;HO;464010
464010;24/12/2022;;24/12/2022 10:41;145;;24/12/2022 16:25;HO;464010
464010;24/12/2022;;24/12/2022 14:01;146;;24/12/2022 16:26;HO;464010
464010;24/12/2022;;24/12/2022 10:25;147;;24/12/2022 16:29;HO;464010
464010;24/12/2022;;24/12/2022 10:37;148;;24/12/2022 16:29;HO;464010
464010;24/12/2022;;24/12/2022 08:04;149;;24/12/2022 16:29;AB;464010
464010;24/12/2022;;24/12/2022 13:27;150;;24/12/2022 16:29;HO;464010
464010;24/12/2022;;24/12/2022 10:24;151;;24/12/2022 16:30;HO;464010
464010;24/12/2022;;24/12/2022 13:30;152;;24/12/2022 16:30;HO;464010
464010;24/12/2022;;24/12/2022 09:17;153;;24/12/2022 16:34;AB;464010
464010;24/12/2022;;24/12/2022 13:57;154;;24/12/2022 16:34;HO;464010
464010;24/12/2022;;24/12/2022 14:36;155;;24/12/2022 16:35;HO;464010
464010;24/12/2022;;24/12/2022 12:08;156;;24/12/2022 16:36;HO;464010
464010;24/12/2022;;24/12/2022 09:54;157;;24/12/2022 16:36;HO;464010
464010;24/12/2022;;24/12/2022 09:53;158;;24/12/2022 16:36;HO;464010
464010;24/12/2022;;24/12/2022 14:12;159;;24/12/2022 16:37;HO;464010
464010;24/12/2022;;24/12/2022 12:41;160;;24/12/2022 16:37;AB;464010
464010;24/12/2022;;24/12/2022 09:31;161;;24/12/2022 16:39;HO;464010
464010;24/12/2022;;24/12/2022 11:50;162;;24/12/2022 16:40;HO;464010
464010;24/12/2022;;24/12/2022 10:08;163;;24/12/2022 16:40;HO;464010
464010;24/12/2022;;24/12/2022 14:28;164;;24/12/2022 16:41;HO;464010
464010;24/12/2022;;24/12/2022 13:34;165;;24/12/2022 16:41;HO;464010
464010;24/12/2022;;24/12/2022 13:19;166;;24/12/2022 16:42;HO;464010
464010;24/12/2022;;24/12/2022 13:10;167;;24/12/2022 16:43;HO;464010
464010;24/12/2022;;24/12/2022 10:27;168;;24/12/2022 16:43;HO;464010
464010;24/12/2022;;24/12/2022 14:39;169;;24/12/2022 16:48;HO;464010
464010;24/12/2022;;24/12/2022 13:43;170;;24/12/2022 16:49;HO;464010
464010;24/12/2022;;24/12/2022 10:47;171;;24/12/2022 16:49;HO;464010
464010;24/12/2022;;24/12/2022 13:08;172;;24/12/2022 16:50;HO;464010
464010;24/12/2022;;24/12/2022 14:06;173;;24/12/2022 16:50;HO;464010
464010;24/12/2022;;24/12/2022 11:39;174;;24/12/2022 16:50;HO;464010
464010;24/12/2022;;24/12/2022 16:36;175;;24/12/2022 16:51;HO;464010
464010;24/12/2022;;24/12/2022 13:43;176;;24/12/2022 16:51;HO;464010
464010;24/12/2022;;24/12/2022 13:56;177;;24/12/2022 16:52;HO;464010
464010;24/12/2022;;24/12/2022 13:31;178;;24/12/2022 16:53;HO;464010
464010;24/12/2022;;24/12/2022 14:55;179;;24/12/2022 16:53;HO;464010
464010;24/12/2022;;24/12/2022 11:42;180;;24/12/2022 16:53;HO;464010
464010;24/12/2022;;24/12/2022 13:43;181;;24/12/2022 16:54;HO;464010
464010;24/12/2022;;24/12/2022 12:23;182;;24/12/2022 16:54;AB;464010
464010;24/12/2022;;24/12/2022 11:42;183;;24/12/2022 16:54;HO;464010
464010;24/12/2022;;24/12/2022 14:38;184;;24/12/2022 16:55;HO;464010
464010;24/12/2022;;24/12/2022 09:54;185;;24/12/2022 17:02;HO;464010
464010;24/12/2022;;24/12/2022 14:25;186;;24/12/2022 17:02;HO;464010
464010;24/12/2022;;24/12/2022 13:38;187;;24/12/2022 17:02;AB;464010
464010;24/12/2022;;24/12/2022 12:18;188;;24/12/2022 17:03;HO;464010
464010;24/12/2022;;24/12/2022 14:20;189;;24/12/2022 17:03;HO;464010
464010;24/12/2022;;24/12/2022 11:44;190;;24/12/2022 17:05;HO;464010
464010;24/12/2022;;24/12/2022 12:22;191;;24/12/2022 17:05;HO;464010
464010;24/12/2022;;24/12/2022 12:54;192;;24/12/2022 17:06;HO;464010
464010;24/12/2022;;24/12/2022 13:55;193;;24/12/2022 17:09;HO;464010
464010;24/12/2022;;24/12/2022 17:11;194;;24/12/2022 17:14;AB;464010
464010;24/12/2022;;24/12/2022 14:38;195;;24/12/2022 17:15;HO;464010
464010;24/12/2022;;24/12/2022 13:50;196;;24/12/2022 17:15;HO;464010
464010;24/12/2022;;24/12/2022 14:34;197;;24/12/2022 17:15;HO;464010
464010;24/12/2022;;24/12/2022 13:48;198;;24/12/2022 17:16;HO;464010
464010;24/12/2022;;24/12/2022 12:32;199;;24/12/2022 17:16;HO;464010
464010;24/12/2022;;24/12/2022 11:36;200;;24/12/2022 17:16;HO;464010
464010;24/12/2022;;24/12/2022 13:50;201;;24/12/2022 17:17;HO;464010
464010;24/12/2022;;24/12/2022 10:59;202;;24/12/2022 17:17;HO;464010
464010;24/12/2022;;24/12/2022 12:04;203;;24/12/2022 17:18;HO;464010
464010;24/12/2022;;24/12/2022 12:04;204;;24/12/2022 17:18;HO;464010
464010;24/12/2022;;24/12/2022 12:46;205;;24/12/2022 17:18;HO;464010
464010;24/12/2022;;24/12/2022 14:14;206;;24/12/2022 17:19;HO;464010
464010;24/12/2022;;24/12/2022 12:45;207;;24/12/2022 17:19;HO;464010
464010;24/12/2022;;24/12/2022 10:33;208;;24/12/2022 17:19;HO;464010
464010;24/12/2022;;24/12/2022 10:33;209;;24/12/2022 17:19;HO;464010
464010;24/12/2022;;24/12/2022 14:35;210;;24/12/2022 17:20;HO;464010
464010;24/12/2022;;24/12/2022 13:21;211;;24/12/2022 17:20;HO;464010
464010;24/12/2022;;24/12/2022 14:11;212;;24/12/2022 17:20;HO;464010
464010;24/12/2022;;24/12/2022 10:29;213;;24/12/2022 17:20;AB;464010
464010;24/12/2022;;24/12/2022 11:30;214;;24/12/2022 17:21;HO;464010
464010;24/12/2022;;24/12/2022 12:55;215;;24/12/2022 17:22;HO;464010
464010;24/12/2022;;24/12/2022 14:44;216;;24/12/2022 17:23;HO;464010
464010;24/12/2022;;24/12/2022 11:43;217;;24/12/2022 17:25;HO;464010
464010;24/12/2022;;24/12/2022 12:50;218;;24/12/2022 17:26;HO;464010
464010;24/12/2022;;24/12/2022 09:38;219;;24/12/2022 17:26;AB;464010
464010;24/12/2022;;24/12/2022 08:49;220;;24/12/2022 17:27;HO;464010
464010;24/12/2022;;24/12/2022 09:11;221;;24/12/2022 17:27;HO;464010
464010;24/12/2022;;24/12/2022 09:34;222;;24/12/2022 17:28;AB;464010
464010;24/12/2022;;24/12/2022 12:07;223;;24/12/2022 17:30;HO;464010
464010;24/12/2022;;24/12/2022 12:32;224;;24/12/2022 17:30;HO;464010
464010;24/12/2022;;24/12/2022 10:27;225;;24/12/2022 17:31;HO;464010
464010;24/12/2022;;24/12/2022 10:54;226;;24/12/2022 17:35;HO;464010
464010;24/12/2022;;24/12/2022 12:51;227;;24/12/2022 17:37;HO;464010
464010;24/12/2022;;24/12/2022 13:11;228;;24/12/2022 17:38;HO;464010
464010;24/12/2022;;24/12/2022 09:21;229;;24/12/2022 17:38;AB;464010
464010;24/12/2022;;24/12/2022 12:42;230;;24/12/2022 17:38;HO;464010
464010;24/12/2022;;24/12/2022 13:14;231;;24/12/2022 17:38;HO;464010
464010;24/12/2022;;24/12/2022 15:15;232;;24/12/2022 17:38;HO;464010
464010;24/12/2022;;24/12/2022 17:27;233;;24/12/2022 17:39;AB;464010
464010;24/12/2022;;24/12/2022 17:36;234;;24/12/2022 17:39;AB;464010
464010;24/12/2022;;24/12/2022 17:32;235;;24/12/2022 17:39;AB;464010
464010;24/12/2022;;24/12/2022 17:35;236;;24/12/2022 17:39;AB;464010
464010;24/12/2022;;24/12/2022 12:31;237;;24/12/2022 17:40;HO;464010
464010;24/12/2022;;24/12/2022 14:59;238;;24/12/2022 17:40;HO;464010
464010;24/12/2022;;24/12/2022 12:41;239;;24/12/2022 17:40;HO;464010
464010;24/12/2022;;24/12/2022 14:59;240;;24/12/2022 17:40;HO;464010
464010;24/12/2022;;24/12/2022 15:24;241;;24/12/2022 17:40;HO;464010
464010;24/12/2022;;24/12/2022 11:28;242;;24/12/2022 17:40;HO;464010
464010;24/12/2022;;24/12/2022 17:34;243;;24/12/2022 17:40;AB;464010
464010;24/12/2022;;24/12/2022 11:29;244;;24/12/2022 17:41;HO;464010
464010;24/12/2022;;24/12/2022 09:27;245;;24/12/2022 17:41;AB;464010
464010;24/12/2022;;24/12/2022 10:51;246;;24/12/2022 17:41;HO;464010
464010;24/12/2022;;24/12/2022 14:51;247;;24/12/2022 17:41;HO;464010
464010;24/12/2022;;24/12/2022 17:35;248;;24/12/2022 17:42;AB;464010
464010;24/12/2022;;24/12/2022 17:37;249;;24/12/2022 17:42;AB;464010
464010;24/12/2022;;24/12/2022 14:17;250;;24/12/2022 17:42;HO;464010
464010;24/12/2022;;24/12/2022 12:05;251;;24/12/2022 17:42;HO;464010
464010;24/12/2022;;24/12/2022 17:36;252;;24/12/2022 17:42;AB;464010
464010;24/12/2022;;24/12/2022 14:51;253;;24/12/2022 17:42;HO;464010
464010;24/12/2022;;24/12/2022 10:54;254;;24/12/2022 17:42;HO;464010
464010;24/12/2022;;24/12/2022 17:37;255;;24/12/2022 17:43;AB;464010
464010;24/12/2022;;24/12/2022 14:39;256;;24/12/2022 17:44;HO;464010
464010;24/12/2022;;24/12/2022 14:24;257;;24/12/2022 17:45;HO;464010
464010;24/12/2022;;24/12/2022 12:16;258;;24/12/2022 17:45;HO;464010
464010;24/12/2022;;24/12/2022 15:04;259;;24/12/2022 17:45;HO;464010
464010;24/12/2022;;24/12/2022 14:44;260;;24/12/2022 17:45;HO;464010
464010;24/12/2022;;24/12/2022 15:41;261;;24/12/2022 17:46;HO;464010
464010;24/12/2022;;24/12/2022 15:11;262;;24/12/2022 17:46;HO;464010
464010;24/12/2022;;24/12/2022 17:40;263;;24/12/2022 17:46;AB;464010
464010;24/12/2022;;24/12/2022 17:43;264;;24/12/2022 17:47;AB;464010
464010;24/12/2022;;24/12/2022 15:04;265;;24/12/2022 17:48;HO;464010
464010;24/12/2022;;24/12/2022 14:40;266;;24/12/2022 17:49;HO;464010
464010;24/12/2022;;24/12/2022 13:21;267;;24/12/2022 17:49;HO;464010
464010;24/12/2022;;24/12/2022 14:59;268;;24/12/2022 17:49;HO;464010
464010;24/12/2022;;24/12/2022 16:04;269;;24/12/2022 17:49;HO;464010
464010;24/12/2022;;24/12/2022 17:48;270;;24/12/2022 17:52;AB;464010
464010;24/12/2022;;24/12/2022 15:31;271;;24/12/2022 17:52;HO;464010
464010;24/12/2022;;24/12/2022 10:43;272;;24/12/2022 17:53;HO;464010
464010;24/12/2022;;24/12/2022 17:32;273;;24/12/2022 17:53;AB;464010
464010;24/12/2022;;24/12/2022 11:01;274;;24/12/2022 17:53;HO;464010
464010;24/12/2022;;24/12/2022 12:50;275;;24/12/2022 17:54;HO;464010
464010;24/12/2022;;24/12/2022 12:32;276;;24/12/2022 17:54;HO;464010
464010;24/12/2022;;24/12/2022 12:02;277;;24/12/2022 17:55;HO;464010
464010;24/12/2022;;24/12/2022 14:46;278;;24/12/2022 17:56;HO;464010
464010;24/12/2022;;24/12/2022 17:53;279;;24/12/2022 17:57;AB;464010
464010;24/12/2022;;24/12/2022 09:44;280;;24/12/2022 17:57;HO;464010
464010;24/12/2022;;24/12/2022 12:42;281;;24/12/2022 17:58;HO;464010
464010;24/12/2022;;24/12/2022 13:24;282;;24/12/2022 17:58;HO;464010
464010;24/12/2022;;24/12/2022 11:28;283;;24/12/2022 17:59;HO;464010
464010;24/12/2022;;24/12/2022 11:29;284;;24/12/2022 17:59;HO;464010
464010;24/12/2022;;24/12/2022 14:15;285;;24/12/2022 17:59;HO;464010
464010;24/12/2022;;24/12/2022 15:40;286;;24/12/2022 17:59;HO;464010
464010;24/12/2022;;24/12/2022 10:39;287;;24/12/2022 18:00;HO;464010
464010;24/12/2022;;24/12/2022 14:10;288;;24/12/2022 18:01;HO;464010
464010;24/12/2022;;24/12/2022 13:52;289;;24/12/2022 18:03;HO;464010
464010;24/12/2022;;24/12/2022 13:53;290;;24/12/2022 18:03;HO;464010
464010;24/12/2022;;24/12/2022 12:21;291;;24/12/2022 18:04;HO;464010
464010;24/12/2022;;24/12/2022 13:23;292;;24/12/2022 18:05;HO;464010
464010;24/12/2022;;24/12/2022 10:25;293;;24/12/2022 18:09;HO;464010
464010;24/12/2022;;24/12/2022 16:01;294;;24/12/2022 18:10;HO;464010
464010;24/12/2022;;24/12/2022 10:39;295;;24/12/2022 18:10;HO;464010
464010;24/12/2022;;24/12/2022 11:15;296;;24/12/2022 18:10;HO;464010
464010;24/12/2022;;24/12/2022 12:32;297;;24/12/2022 18:11;HO;464010
464010;24/12/2022;;24/12/2022 14:35;298;;24/12/2022 18:11;HO;464010
464010;24/12/2022;;24/12/2022 10:38;299;;24/12/2022 18:12;HO;464010
464010;24/12/2022;;24/12/2022 17:08;300;;24/12/2022 18:14;HO;464010
464010;24/12/2022;;24/12/2022 18:14;301;;24/12/2022 18:18;AB;464010
464010;24/12/2022;;24/12/2022 15:02;302;;24/12/2022 18:20;HO;464010
464010;24/12/2022;;24/12/2022 10:49;303;;24/12/2022 18:21;HO;464010
464010;24/12/2022;;24/12/2022 18:17;304;;24/12/2022 18:22;AB;464010
464010;24/12/2022;;24/12/2022 15:02;305;;24/12/2022 18:23;HO;464010
464010;24/12/2022;;24/12/2022 14:16;306;;24/12/2022 18:25;HO;464010
464010;24/12/2022;;24/12/2022 12:49;307;;24/12/2022 18:26;HO;464010
464010;24/12/2022;;24/12/2022 15:25;308;;24/12/2022 18:26;HO;464010
464010;24/12/2022;;24/12/2022 16:16;309;;24/12/2022 18:26;HO;464010
464010;24/12/2022;;24/12/2022 15:25;310;;24/12/2022 18:26;HO;464010
464010;24/12/2022;;24/12/2022 13:41;311;;24/12/2022 18:26;HO;464010
464010;24/12/2022;;24/12/2022 18:11;312;;24/12/2022 18:26;HO;464010
464010;24/12/2022;;24/12/2022 10:05;313;;24/12/2022 18:27;HO;464010
464010;24/12/2022;;24/12/2022 15:08;314;;24/12/2022 18:27;HO;464010
464010;24/12/2022;;24/12/2022 18:18;315;;24/12/2022 18:27;AB;464010
464010;24/12/2022;;24/12/2022 16:30;316;;24/12/2022 18:29;HO;464010
464010;24/12/2022;;24/12/2022 15:34;317;;24/12/2022 18:29;HO;464010
464010;24/12/2022;;24/12/2022 11:20;318;;24/12/2022 18:30;HO;464010
464010;24/12/2022;;24/12/2022 15:38;319;;24/12/2022 18:30;HO;464010
464010;24/12/2022;;24/12/2022 16:46;320;;24/12/2022 18:31;HO;464010
464010;24/12/2022;;24/12/2022 09:44;321;;24/12/2022 18:32;HO;464010
464010;24/12/2022;;24/12/2022 07:44;322;;24/12/2022 18:32;AB;464010
464010;24/12/2022;;24/12/2022 15:51;323;;24/12/2022 18:32;HO;464010
464010;24/12/2022;;24/12/2022 15:11;324;;24/12/2022 18:33;HO;464010
464010;24/12/2022;;24/12/2022 16:38;325;;24/12/2022 18:39;HO;464010
464010;24/12/2022;;24/12/2022 12:46;326;;24/12/2022 18:39;HO;464010
464010;24/12/2022;;24/12/2022 16:38;327;;24/12/2022 18:40;HO;464010
464010;24/12/2022;;24/12/2022 09:26;328;;24/12/2022 18:42;HO;464010
464010;24/12/2022;;24/12/2022 16:46;329;;24/12/2022 18:50;HO;464010
464010;24/12/2022;;24/12/2022 15:41;330;;24/12/2022 18:50;HO;464010
