CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/12/2022;ENTREES;2;0;0
464011;24/12/2022;SORTIES;2;0;0
464011;24/12/2022;ENTREES;3;0;0
464011;24/12/2022;SORTIES;3;0;0
464011;24/12/2022;ENTREES;4;0;1
464011;24/12/2022;SORTIES;4;0;0
464011;24/12/2022;ENTREES;5;1;1
464011;24/12/2022;SORTIES;5;0;0
464011;24/12/2022;ENTREES;6;0;2
464011;24/12/2022;SORTIES;6;0;0
464011;24/12/2022;ENTREES;7;2;1
464011;24/12/2022;SORTIES;7;0;0
464011;24/12/2022;ENTREES;8;1;4
464011;24/12/2022;SORTIES;8;0;2
464011;24/12/2022;ENTREES;9;7;5
464011;24/12/2022;SORTIES;9;0;1
464011;24/12/2022;ENTREES;10;15;3
464011;24/12/2022;SORTIES;10;2;1
464011;24/12/2022;ENTREES;11;8;2
464011;24/12/2022;SORTIES;11;1;3
464011;24/12/2022;ENTREES;12;19;3
464011;24/12/2022;SORTIES;12;6;2
464011;24/12/2022;ENTREES;13;12;2
464011;24/12/2022;SORTIES;13;10;2
464011;24/12/2022;ENTREES;14;22;3
464011;24/12/2022;SORTIES;14;14;5
464011;24/12/2022;ENTREES;15;7;3
464011;24/12/2022;SORTIES;15;9;6
464011;24/12/2022;ENTREES;16;9;0
464011;24/12/2022;SORTIES;16;20;6
464011;24/12/2022;ENTREES;17;1;0
464011;24/12/2022;SORTIES;17;19;5
464011;24/12/2022;ENTREES;18;1;0
464011;24/12/2022;SORTIES;18;9;3
464011;24/12/2022;ENTREES;19;1;0
464011;24/12/2022;SORTIES;19;7;1
464011;24/12/2022;ENTREES;20;0;1
464011;24/12/2022;SORTIES;20;0;1
464011;24/12/2022;ENTREES;21;1;0
464011;24/12/2022;SORTIES;21;5;1
464011;24/12/2022;ENTREES;22;0;0
464011;24/12/2022;SORTIES;22;1;0
464011;24/12/2022;ENTREES;23;1;0
464011;24/12/2022;SORTIES;23;1;1
464011;25/12/2022;ENTREES;0;1;0
464011;25/12/2022;SORTIES;0;2;0
464011;25/12/2022;ENTREES;1;0;0
464011;25/12/2022;SORTIES;1;0;0
