CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/12/2022;406;2;0;0
464003;24/12/2022;406;3;0;0
464003;24/12/2022;406;4;0;0
464003;24/12/2022;406;5;0;0
464003;24/12/2022;406;6;0;0
464003;24/12/2022;406;7;0;0
464003;24/12/2022;406;8;2;1
464003;24/12/2022;406;9;6;0
464003;24/12/2022;406;10;15;2
464003;24/12/2022;406;11;32;0
464003;24/12/2022;406;12;43;0
464003;24/12/2022;406;13;44;1
464003;24/12/2022;406;14;51;0
464003;24/12/2022;406;15;54;0
464003;24/12/2022;406;16;48;0
464003;24/12/2022;406;17;26;0
464003;24/12/2022;406;18;4;0
464003;24/12/2022;406;19;0;0
464003;24/12/2022;406;20;0;0
464003;24/12/2022;406;21;0;0
464003;24/12/2022;406;22;0;0
464003;24/12/2022;406;23;0;0
464003;25/12/2022;406;0;0;0
464003;25/12/2022;406;1;0;0
