CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/12/2022;220;2;0;0
464008;24/12/2022;220;3;0;1
464008;24/12/2022;220;4;0;2
464008;24/12/2022;220;5;1;3
464008;24/12/2022;220;6;2;3
464008;24/12/2022;220;7;2;3
464008;24/12/2022;220;8;0;2
464008;24/12/2022;220;9;15;2
464008;24/12/2022;220;10;39;2
464008;24/12/2022;220;11;72;2
464008;24/12/2022;220;12;87;1
464008;24/12/2022;220;13;93;0
464008;24/12/2022;220;14;98;0
464008;24/12/2022;220;15;96;0
464008;24/12/2022;220;16;77;0
464008;24/12/2022;220;17;41;0
464008;24/12/2022;220;18;16;0
464008;24/12/2022;220;19;9;0
464008;24/12/2022;220;20;8;0
464008;24/12/2022;220;21;6;0
464008;24/12/2022;220;22;6;0
464008;24/12/2022;220;23;6;0
464008;25/12/2022;220;0;0;0
464008;25/12/2022;220;1;0;0
