CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/12/2022;ENTREES;2;0;0
464003;24/12/2022;SORTIES;2;0;0
464003;24/12/2022;ENTREES;3;0;0
464003;24/12/2022;SORTIES;3;0;0
464003;24/12/2022;ENTREES;4;0;0
464003;24/12/2022;SORTIES;4;0;0
464003;24/12/2022;ENTREES;5;0;0
464003;24/12/2022;SORTIES;5;0;0
464003;24/12/2022;ENTREES;6;0;0
464003;24/12/2022;SORTIES;6;0;0
464003;24/12/2022;ENTREES;7;0;0
464003;24/12/2022;SORTIES;7;0;0
464003;24/12/2022;ENTREES;8;2;1
464003;24/12/2022;SORTIES;8;0;0
464003;24/12/2022;ENTREES;9;5;3
464003;24/12/2022;SORTIES;9;1;4
464003;24/12/2022;ENTREES;10;11;3
464003;24/12/2022;SORTIES;10;2;1
464003;24/12/2022;ENTREES;11;18;2
464003;24/12/2022;SORTIES;11;1;5
464003;24/12/2022;ENTREES;12;16;1
464003;24/12/2022;SORTIES;12;5;0
464003;24/12/2022;ENTREES;13;7;1
464003;24/12/2022;SORTIES;13;6;0
464003;24/12/2022;ENTREES;14;14;0
464003;24/12/2022;SORTIES;14;7;2
464003;24/12/2022;ENTREES;15;15;0
464003;24/12/2022;SORTIES;15;12;0
464003;24/12/2022;ENTREES;16;6;0
464003;24/12/2022;SORTIES;16;12;3
464003;24/12/2022;ENTREES;17;2;1
464003;24/12/2022;SORTIES;17;24;1
464003;24/12/2022;ENTREES;18;0;0
464003;24/12/2022;SORTIES;18;22;2
464003;24/12/2022;ENTREES;19;0;0
464003;24/12/2022;SORTIES;19;5;0
464003;24/12/2022;ENTREES;20;0;0
464003;24/12/2022;SORTIES;20;1;1
464003;24/12/2022;ENTREES;21;0;0
464003;24/12/2022;SORTIES;21;0;0
464003;24/12/2022;ENTREES;22;0;0
464003;24/12/2022;SORTIES;22;0;0
464003;24/12/2022;ENTREES;23;0;0
464003;24/12/2022;SORTIES;23;0;0
464003;25/12/2022;ENTREES;0;0;0
464003;25/12/2022;SORTIES;0;0;0
464003;25/12/2022;ENTREES;1;0;0
464003;25/12/2022;SORTIES;1;0;0
