CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/12/2022;ENTREES;2;0;0
464007;24/12/2022;SORTIES;2;0;0
464007;24/12/2022;ENTREES;3;1;0
464007;24/12/2022;SORTIES;3;0;0
464007;24/12/2022;ENTREES;4;0;0
464007;24/12/2022;SORTIES;4;0;0
464007;24/12/2022;ENTREES;5;0;1
464007;24/12/2022;SORTIES;5;0;0
464007;24/12/2022;ENTREES;6;0;0
464007;24/12/2022;SORTIES;6;0;0
464007;24/12/2022;ENTREES;7;0;5
464007;24/12/2022;SORTIES;7;0;0
464007;24/12/2022;ENTREES;8;1;13
464007;24/12/2022;SORTIES;8;0;0
464007;24/12/2022;ENTREES;9;11;19
464007;24/12/2022;SORTIES;9;1;1
464007;24/12/2022;ENTREES;10;21;11
464007;24/12/2022;SORTIES;10;3;7
464007;24/12/2022;ENTREES;11;40;3
464007;24/12/2022;SORTIES;11;7;7
464007;24/12/2022;ENTREES;12;28;7
464007;24/12/2022;SORTIES;12;13;4
464007;24/12/2022;ENTREES;13;23;4
464007;24/12/2022;SORTIES;13;11;2
464007;24/12/2022;ENTREES;14;58;6
464007;24/12/2022;SORTIES;14;22;2
464007;24/12/2022;ENTREES;15;48;3
464007;24/12/2022;SORTIES;15;41;12
464007;24/12/2022;ENTREES;16;17;1
464007;24/12/2022;SORTIES;16;29;13
464007;24/12/2022;ENTREES;17;3;0
464007;24/12/2022;SORTIES;17;82;22
464007;24/12/2022;ENTREES;18;0;1
464007;24/12/2022;SORTIES;18;45;7
464007;24/12/2022;ENTREES;19;0;0
464007;24/12/2022;SORTIES;19;6;1
464007;24/12/2022;ENTREES;20;0;1
464007;24/12/2022;SORTIES;20;2;1
464007;24/12/2022;ENTREES;21;0;0
464007;24/12/2022;SORTIES;21;1;0
464007;24/12/2022;ENTREES;22;0;0
464007;24/12/2022;SORTIES;22;0;0
464007;24/12/2022;ENTREES;23;0;0
464007;24/12/2022;SORTIES;23;1;0
464007;25/12/2022;ENTREES;0;0;0
464007;25/12/2022;SORTIES;0;1;0
464007;25/12/2022;ENTREES;1;0;0
464007;25/12/2022;SORTIES;1;0;0
