CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/12/2022;ENTREES;2;0;1
464008;24/12/2022;SORTIES;2;0;1
464008;24/12/2022;ENTREES;3;0;1
464008;24/12/2022;SORTIES;3;0;0
464008;24/12/2022;ENTREES;4;0;1
464008;24/12/2022;SORTIES;4;0;0
464008;24/12/2022;ENTREES;5;1;1
464008;24/12/2022;SORTIES;5;0;0
464008;24/12/2022;ENTREES;6;1;0
464008;24/12/2022;SORTIES;6;0;0
464008;24/12/2022;ENTREES;7;1;1
464008;24/12/2022;SORTIES;7;1;1
464008;24/12/2022;ENTREES;8;2;0
464008;24/12/2022;SORTIES;8;4;1
464008;24/12/2022;ENTREES;9;16;0
464008;24/12/2022;SORTIES;9;1;0
464008;24/12/2022;ENTREES;10;25;1
464008;24/12/2022;SORTIES;10;1;1
464008;24/12/2022;ENTREES;11;36;0
464008;24/12/2022;SORTIES;11;3;0
464008;24/12/2022;ENTREES;12;19;1
464008;24/12/2022;SORTIES;12;4;2
464008;24/12/2022;ENTREES;13;12;0
464008;24/12/2022;SORTIES;13;6;1
464008;24/12/2022;ENTREES;14;14;0
464008;24/12/2022;SORTIES;14;9;1
464008;24/12/2022;ENTREES;15;15;1
464008;24/12/2022;SORTIES;15;17;1
464008;24/12/2022;ENTREES;16;4;0
464008;24/12/2022;SORTIES;16;23;1
464008;24/12/2022;ENTREES;17;3;0
464008;24/12/2022;SORTIES;17;39;1
464008;24/12/2022;ENTREES;18;1;0
464008;24/12/2022;SORTIES;18;26;0
464008;24/12/2022;ENTREES;19;2;0
464008;24/12/2022;SORTIES;19;9;1
464008;24/12/2022;ENTREES;20;1;0
464008;24/12/2022;SORTIES;20;2;0
464008;24/12/2022;ENTREES;21;0;0
464008;24/12/2022;SORTIES;21;2;0
464008;24/12/2022;ENTREES;22;0;0
464008;24/12/2022;SORTIES;22;0;0
464008;24/12/2022;ENTREES;23;0;0
464008;24/12/2022;SORTIES;23;0;0
464008;25/12/2022;ENTREES;0;0;0
464008;25/12/2022;SORTIES;0;0;0
464008;25/12/2022;ENTREES;1;0;0
464008;25/12/2022;SORTIES;1;0;0
