CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/12/2022;92;2;0;1
464004;24/12/2022;92;3;0;1
464004;24/12/2022;92;4;0;1
464004;24/12/2022;92;5;0;1
464004;24/12/2022;92;6;1;1
464004;24/12/2022;92;7;2;1
464004;24/12/2022;92;8;2;3
464004;24/12/2022;92;9;4;6
464004;24/12/2022;92;10;10;5
464004;24/12/2022;92;11;17;5
464004;24/12/2022;92;12;26;6
464004;24/12/2022;92;13;25;6
464004;24/12/2022;92;14;25;4
464004;24/12/2022;92;15;19;4
464004;24/12/2022;92;16;15;4
464004;24/12/2022;92;17;12;3
464004;24/12/2022;92;18;5;1
464004;24/12/2022;92;19;2;1
464004;24/12/2022;92;20;2;1
464004;24/12/2022;92;21;1;0
464004;24/12/2022;92;22;1;0
464004;24/12/2022;92;23;1;0
464004;25/12/2022;92;0;0;1
464004;25/12/2022;92;1;0;1
