CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/12/2020;324;2;0;0
464011;17/12/2020;324;3;0;0
464011;17/12/2020;324;4;0;0
464011;17/12/2020;324;5;0;0
464011;17/12/2020;324;6;0;3
464011;17/12/2020;324;7;0;10
464011;17/12/2020;324;8;3;15
464011;17/12/2020;324;9;4;17
464011;17/12/2020;324;10;5;16
464011;17/12/2020;324;11;5;17
464011;17/12/2020;324;12;7;18
464011;17/12/2020;324;13;8;16
464011;17/12/2020;324;14;8;14
464011;17/12/2020;324;15;7;12
464011;17/12/2020;324;16;6;8
464011;17/12/2020;324;17;6;6
464011;17/12/2020;324;18;4;2
464011;17/12/2020;324;19;3;0
464011;17/12/2020;324;20;3;0
464011;17/12/2020;324;21;1;0
464011;17/12/2020;324;22;1;0
464011;17/12/2020;324;23;1;0
464011;18/12/2020;324;0;0;0
464011;18/12/2020;324;1;0;0
